id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799164,1,ADORP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,70.0,10996
3799165,1,ADORP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,2.0,10996
3799211,2,ADUARD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,75.0,10999
3799212,2,ADUARD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,57.0,10999
3799258,3,APPINGEDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,146.0,10886
3799259,3,APPINGEDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,117.0,10886
3799308,4,BAFLO,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,11.0,10539
3799309,4,BAFLO,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,51.0,10539
3799354,5,BEDUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,91.0,10425
3799355,5,BEDUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,41.0,10425
3799406,6,BEERTA,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,240.0,11043
3799407,6,BEERTA,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,194.0,11043
3799455,8,BIERUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,87.0,11294
3799456,8,BIERUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,64.0,11294
3799503,9,TEN BOER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,221.0,10891
3799504,9,TEN BOER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,168.0,10891
3799556,10,DELFZIJL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,150.0,10976
3799557,10,DELFZIJL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,123.0,10976
3799690,11,EENRUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,133.0,10904
3799691,11,EENRUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,87.0,10904
3799736,12,EZINGE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,188.0,10136
3799737,12,EZINGE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,104.0,10136
3799783,13,FINSTERWOLDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,173.0,10212
3799784,13,FINSTERWOLDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,170.0,10212
3799842,14,GRONINGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,100.0,10426
3799843,14,GRONINGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,133.0,10426
3800042,15,GROOTEGAST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,158.0,11080
3800043,15,GROOTEGAST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,131.0,11080
3800148,16,GRIJPSKERK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,147.0,10244
3800149,16,GRIJPSKERK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,67.0,10244
3800198,17,HAREN GR,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,12.0,11058
3800199,17,HAREN GR,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,19.0,11058
3800267,20,KANTENS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,159.0,10372
3800268,20,KANTENS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,51.0,10372
3800312,21,KLOOSTERBUREN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,439.0,10628
3800313,21,KLOOSTERBUREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,469.0,10628
3800361,22,LEEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,185.0,10604
3800362,22,LEEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,176.0,10604
3800478,23,LEENS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,96.0,11050
3800479,23,LEENS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,46.0,11050
3800527,24,LOPPERSUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,106.0,10934
