id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438028,1,ADORP,1981,TEKP,TK,-1.0,10996
3438079,1,ADORP,1982,TEKP,TK,-1.0,10996
3438242,2,ADUARD,1981,TEKP,TK,-1.0,10999
3438295,2,ADUARD,1982,TEKP,TK,-1.0,10999
3438466,3,APPINGEDAM,1981,TEKP,TK,-1.0,10886
3438527,3,APPINGEDAM,1982,TEKP,TK,-1.0,10886
3438695,4,BAFLO,1981,TEKP,TK,-1.0,10539
3438746,4,BAFLO,1982,TEKP,TK,-1.0,10539
3438914,5,BEDUM,1981,TEKP,TK,-1.0,10425
3438974,5,BEDUM,1982,TEKP,TK,-1.0,10425
3439148,6,BEERTA,1981,TEKP,TK,-1.0,11043
3439203,6,BEERTA,1982,TEKP,TK,-1.0,11043
3439327,7,BELLINGWEDDE,1981,TEKP,TK,-1.0,10340
3439385,7,BELLINGWEDDE,1982,TEKP,TK,-1.0,10340
3439553,8,BIERUM,1981,TEKP,TK,-1.0,11294
3439607,8,BIERUM,1982,TEKP,TK,-1.0,11294
3439778,9,TEN BOER,1981,TEKP,TK,-1.0,10891
3439835,9,TEN BOER,1982,TEKP,TK,-1.0,10891
3440012,10,DELFZIJL,1981,TEKP,TK,-1.0,10976
3440073,10,DELFZIJL,1982,TEKP,TK,-1.0,10976
3440241,11,EENRUM,1981,TEKP,TK,-1.0,10904
3440291,11,EENRUM,1982,TEKP,TK,-1.0,10904
3440453,12,EZINGE,1981,TEKP,TK,-1.0,10136
3440501,12,EZINGE,1982,TEKP,TK,-1.0,10136
3440670,13,FINSTERWOLDE,1981,TEKP,TK,-1.0,10212
3440722,13,FINSTERWOLDE,1982,TEKP,TK,-1.0,10212
3440898,14,GRONINGEN,1981,TEKP,TK,-1.0,10426
3440959,14,GRONINGEN,1982,TEKP,TK,-1.0,10426
3441132,15,GROOTEGAST,1981,TEKP,TK,-1.0,11080
3441192,15,GROOTEGAST,1982,TEKP,TK,-1.0,11080
3441360,16,GRIJPSKERK,1981,TEKP,TK,-1.0,10244
3441418,16,GRIJPSKERK,1982,TEKP,TK,-1.0,10244
3441592,17,HAREN GR,1981,TEKP,TK,-1.0,11058
3441653,17,HAREN GR,1982,TEKP,TK,-1.0,11058
3441796,18,HOOGEZAND SAPPEMEER,1981,TEKP,TK,-1.0,10410
3441857,18,HOOGEZAND SAPPEMEER,1982,TEKP,TK,-1.0,10410
3441880,19,HEFSHUIZEN,1981,TEKP,TK,-1.0,10246
3441938,19,HEFSHUIZEN,1982,TEKP,TK,-1.0,10246
3442102,20,KANTENS,1981,TEKP,TK,-1.0,10372
3442154,20,KANTENS,1982,TEKP,TK,-1.0,10372
3442317,21,KLOOSTERBUREN,1981,TEKP,TK,-1.0,10628
3442367,21,KLOOSTERBUREN,1982,TEKP,TK,-1.0,10628
3442542,22,LEEK,1981,TEKP,TK,-1.0,10604
3442601,22,LEEK,1982,TEKP,TK,-1.0,10604
3442771,23,LEENS,1981,TEKP,TK,-1.0,11050
3442826,23,LEENS,1982,TEKP,TK,-1.0,11050
3442995,24,LOPPERSUM,1981,TEKP,TK,-1.0,10934
3443047,24,LOPPERSUM,1982,TEKP,TK,-1.0,10934
3443221,25,MARUM,1981,TEKP,TK,-1.0,11431
3443282,25,MARUM,1982,TEKP,TK,-1.0,11431
3443442,26,MEEDEN,1981,TEKP,TK,-1.0,10304
3443495,26,MEEDEN,1982,TEKP,TK,-1.0,10304
