id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891737,1,ADORP,1935,PPAR,PS,481.0,10996
4891906,2,ADUARD,1935,PPAR,PS,439.0,10999
4892133,3,APPINGEDAM,1935,PPAR,PS,189.0,10886
4892311,4,BAFLO,1935,PPAR,PS,402.0,10539
4892534,5,BEDUM,1935,PPAR,PS,510.0,10425
4892711,6,BEERTA,1935,PPAR,PS,31.0,11043
4892953,8,BIERUM,1935,PPAR,PS,376.0,11294
4893183,9,TEN BOER,1935,PPAR,PS,384.0,10891
4893414,10,DELFZIJL,1935,PPAR,PS,162.0,10976
4893592,11,EENRUM,1935,PPAR,PS,202.0,10904
4893762,12,EZINGE,1935,PPAR,PS,381.0,10136
4893929,13,FINSTERWOLDE,1935,PPAR,PS,34.0,10212
4894157,14,GRONINGEN,1935,PPAR,PS,139.0,10426
4894387,15,GROOTEGAST,1935,PPAR,PS,547.0,11080
4894562,16,GRIJPSKERK,1935,PPAR,PS,563.0,10244
4894790,17,HAREN GR,1935,PPAR,PS,202.0,11058
4895149,20,KANTENS,1935,PPAR,PS,237.0,10372
4895324,21,KLOOSTERBUREN,1935,PPAR,PS,177.0,10628
4895539,22,LEEK,1935,PPAR,PS,303.0,10604
4895721,23,LEENS,1935,PPAR,PS,363.0,11050
4895897,24,LOPPERSUM,1935,PPAR,PS,428.0,10934
4896120,25,MARUM,1935,PPAR,PS,267.0,11431
4896299,26,MEEDEN,1935,PPAR,PS,277.0,10304
4896473,27,MIDDELSTUM,1935,PPAR,PS,494.0,11199
4896644,28,MIDWOLDA,1935,PPAR,PS,281.0,10356
4896823,29,MUNTENDAM,1935,PPAR,PS,92.0,10550
4897051,30,NIEUWE PEKELA,1935,PPAR,PS,210.0,10950
4897226,31,NIEUWESCHANS,1935,PPAR,PS,72.0,10008
4897397,32,NIEUWOLDA,1935,PPAR,PS,191.0,10126
4897692,35,OLDEHOVE,1935,PPAR,PS,467.0,10298
4897860,36,OLDEKERK,1935,PPAR,PS,547.0,11332
4898146,38,OUDE PEKELA,1935,PPAR,PS,120.0,10848
4898379,39,SCHEEMDA,1935,PPAR,PS,182.0,10711
4898613,40,SLOCHTEREN,1935,PPAR,PS,188.0,10747
4898794,41,STEDUM,1935,PPAR,PS,404.0,10771
4898968,42,TERMUNTEN,1935,PPAR,PS,256.0,11023
4899148,43,UITHUIZEN,1935,PPAR,PS,234.0,11137
4899293,44,UITHUIZERMEEDEN,1935,PPAR,PS,343.0,10246
4899440,45,ULRUM,1935,PPAR,PS,464.0,10180
4899617,46,USQUERT,1935,PPAR,PS,59.0,11035
4899832,47,VEENDAM,1935,PPAR,PS,96.0,11292
4900066,48,VLAGTWEDDE,1935,PPAR,PS,102.0,11249
4900245,49,WARFFUM,1935,PPAR,PS,247.0,10498
4900534,52,WINSCHOTEN,1935,PPAR,PS,145.0,10453
4900715,53,WINSUM,1935,PPAR,PS,456.0,11135
4900887,54,'T ZANDT,1935,PPAR,PS,249.0,10956
4901097,56,ZUIDHORN,1935,PPAR,PS,364.0,10021
4901361,59,ACHTKARSPELEN,1935,PPAR,PS,439.0,10199
4901541,60,AMELAND,1935,PPAR,PS,107.0,11153
4901763,61,BAARDERADEEL,1935,PPAR,PS,138.0,10422
4901958,62,BARRADEEL,1935,PPAR,PS,277.0,10156
4902158,63,HET BILDT F,1935,PPAR,PS,272.0,10128
4902390,64,BOLSWARD,1935,PPAR,PS,142.0,10865
4902624,65,DANTUMADEEL,1935,PPAR,PS,338.0,10650
4902804,66,DOKKUM,1935,PPAR,PS,387.0,10198
4903002,67,DONIAWERSTAL,1935,PPAR,PS,152.0,10086
4903198,68,FERWERDERADEEL,1935,PPAR,PS,500.0,11284
4903429,69,FRANEKER,1935,PPAR,PS,208.0,11226
4903627,70,FRANEKERADEEL,1935,PPAR,PS,195.0,10404
4903859,71,GAASTERLAND,1935,PPAR,PS,204.0,10036
4904055,72,HARLINGEN,1935,PPAR,PS,130.0,10909
4904614,75,HEMELUMER OLDEFERD,1935,PPAR,PS,210.0,10334
4904810,76,HENNAARDERADEEL,1935,PPAR,PS,183.0,10877
4904952,77,HINDELOOPEN,1935,PPAR,PS,140.0,10672
4905142,78,IDAARDERADEEL,1935,PPAR,PS,51.0,10815
4905340,79,KOLLUMERLAND EN NIEUWKRUISLAND,1935,PPAR,PS,452.0,10984
4905573,80,LEEUWARDEN,1935,PPAR,PS,137.0,11228
4905809,81,LEEUWARDERADEEL,1935,PPAR,PS,171.0,10851
4906042,82,LEMSTERLAND,1935,PPAR,PS,180.0,10142
4906274,83,MENALDUMADEEL,1935,PPAR,PS,200.0,11144
4906505,84,OOSTDONGERADEEL,1935,PPAR,PS,558.0,11102
4906701,85,OOSTSTELLINGWERF,1935,PPAR,PS,161.0,10836
4906935,86,OPSTERLAND,1935,PPAR,PS,183.0,10005
4907116,87,RAUWERDERHEM,1935,PPAR,PS,97.0,10330
4907257,88,SCHIERMONNIKOOG,1935,PPAR,PS,263.0,10355
4907416,89,SLOTEN,1935,PPAR,PS,149.0,10867
4907605,90,SMALLINGERLAND,1935,PPAR,PS,342.0,10405
4907840,91,SNEEK,1935,PPAR,PS,195.0,11421
4908018,92,STAVOREN,1935,PPAR,PS,251.0,10240
4908152,93,TERSCHELLING,1935,PPAR,PS,81.0,11210
4908333,93,TERSCHELLING,1935,PPAR,PS,81.0,11210
4908565,94,TIETJERKSTERADEEL,1935,PPAR,PS,301.0,11241
4908797,95,UTINGERADEEL,1935,PPAR,PS,82.0,10140
4908937,96,VLIELAND,1935,PPAR,PS,35.0,10211
4909100,96,VLIELAND,1935,PPAR,PS,35.0,10211
4909320,97,WESTDONGERADEEL,1935,PPAR,PS,344.0,10129
4909514,98,WESTSTELLINGWERF,1935,PPAR,PS,76.0,11322
4909749,99,WONSERADEEL,1935,PPAR,PS,259.0,10454
4909929,100,WORKUM,1935,PPAR,PS,181.0,10768
4910125,101,WYMBRITSERADEEL,1935,PPAR,PS,249.0,11427
4910270,102,IJLST,1935,PPAR,PS,306.0,11062
4910492,105,ANLOO,1935,PPAR,PS,32.0,10787
4910725,106,ASSEN,1935,PPAR,PS,180.0,10522
4910959,107,BEILEN,1935,PPAR,PS,229.0,10520
4911192,108,BORGER,1935,PPAR,PS,154.0,10448
4911425,109,COEVORDEN,1935,PPAR,PS,112.0,10383
4911608,110,DALEN,1935,PPAR,PS,41.0,11004
4911785,111,DIEVER,1935,PPAR,PS,227.0,10418
4911963,112,DWINGELOO,1935,PPAR,PS,159.0,10331
4912138,113,EELDE,1935,PPAR,PS,32.0,10622
4912367,114,EMMEN,1935,PPAR,PS,170.0,11180
4912550,115,GASSELTE,1935,PPAR,PS,151.0,11099
4912730,116,GIETEN,1935,PPAR,PS,63.0,10506
4912907,117,HAVELTE,1935,PPAR,PS,44.0,10186
4913140,118,HOOGEVEEN,1935,PPAR,PS,488.0,10839
4913376,119,MEPPEL,1935,PPAR,PS,152.0,11204
4913559,120,NORG,1935,PPAR,PS,129.0,10608
4913734,121,NIJEVEEN,1935,PPAR,PS,221.0,10774
4913951,122,ODOORN,1935,PPAR,PS,122.0,11320
4914130,123,OOSTERHESSELEN,1935,PPAR,PS,311.0,10490
4914306,124,PEIZE,1935,PPAR,PS,44.0,10501
4914535,125,RODEN,1935,PPAR,PS,152.0,10699
4914717,126,ROLDE,1935,PPAR,PS,51.0,10470
4914898,127,RUINEN,1935,PPAR,PS,134.0,10629
4915080,128,RUINERWOLD,1935,PPAR,PS,234.0,10944
4915256,129,SCHOONEBEEK,1935,PPAR,PS,202.0,10064
4915486,130,SLEEN,1935,PPAR,PS,150.0,10489
4915720,131,SMILDE,1935,PPAR,PS,315.0,11033
4915899,132,VLEDDER,1935,PPAR,PS,109.0,11120
4916129,133,VRIES,1935,PPAR,PS,97.0,10630
4916310,134,WESTERBORK,1935,PPAR,PS,164.0,11095
4916491,135,DE WIJK D,1935,PPAR,PS,208.0,10753
4916674,136,ZUIDLAREN,1935,PPAR,PS,238.0,10002
4916856,137,ZUIDWOLDE,1935,PPAR,PS,254.0,10262
4917037,138,ZWEELOO,1935,PPAR,PS,233.0,10872
4917297,141,ALMELO,1935,PPAR,PS,75.0,11053
4917479,142,AMBT DELDEN,1935,PPAR,PS,19.0,11400
4917705,143,AVEREEST,1935,PPAR,PS,223.0,11190
4917888,144,BATHMEN,1935,PPAR,PS,13.0,11030
4918061,145,BLANKENHAM,1935,PPAR,PS,32.0,10320
4918188,146,BLOKZIJL,1935,PPAR,PS,224.0,10689
