id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3800020,14,GRONINGEN,1930,LEZ1,Leder enz. Pos.C/D,32.0,10426
3801940,47,VEENDAM,1930,LEZ1,Leder enz. Pos.C/D,6.0,11292
3802293,52,WINSCHOTEN,1930,LEZ1,Leder enz. Pos.C/D,2.0,10453
3802838,62,BARRADEEL,1930,LEZ1,Leder enz. Pos.C/D,1.0,10156
3803548,69,FRANEKER,1930,LEZ1,Leder enz. Pos.C/D,1.0,11226
3803658,70,FRANEKERADEEL,1930,LEZ1,Leder enz. Pos.C/D,1.0,10404
3803929,72,HARLINGEN,1930,LEZ1,Leder enz. Pos.C/D,3.0,10909
3804081,73,HASKERLAND,1930,LEZ1,Leder enz. Pos.C/D,1.0,10022
3804733,80,LEEUWARDEN,1930,LEZ1,Leder enz. Pos.C/D,13.0,11228
3804891,81,LEEUWARDERADEEL,1930,LEZ1,Leder enz. Pos.C/D,3.0,10851
3805747,90,SMALLINGERLAND,1930,LEZ1,Leder enz. Pos.C/D,2.0,10405
3805918,91,SNEEK,1930,LEZ1,Leder enz. Pos.C/D,3.0,11421
3807055,106,ASSEN,1930,LEZ1,Leder enz. Pos.C/D,9.0,10522
3807875,119,MEPPEL,1930,LEZ1,Leder enz. Pos.C/D,28.0,11204
3808643,141,ALMELO,1930,LEZ1,Leder enz. Pos.C/D,7.0,11053
3809098,148,DALFSEN,1930,LEZ1,Leder enz. Pos.C/D,1.0,11007
3809304,150,DEVENTER,1930,LEZ1,Leder enz. Pos.C/D,13.0,10899
3809533,153,ENSCHEDE,1930,LEZ1,Leder enz. Pos.C/D,8.0,10364
3809968,163,HELLENDOORN,1930,LEZ1,Leder enz. Pos.C/D,1.0,10806
3810134,164,HENGELO O,1930,LEZ1,Leder enz. Pos.C/D,3.0,10907
3810336,166,KAMPEN,1930,LEZ1,Leder enz. Pos.C/D,2.0,10253
3810886,177,RAALTE,1930,LEZ1,Leder enz. Pos.C/D,4.0,10279
