id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437972,1,ADORP,1972,TXRN,TK,-1.0,10996
3438182,2,ADUARD,1972,TXRN,TK,-1.0,10999
3438228,2,ADUARD,1977,TXRN,TK,1.0,10999
3438403,3,APPINGEDAM,1972,TXRN,TK,14.0,10886
3438451,3,APPINGEDAM,1977,TXRN,TK,3.0,10886
3438510,3,APPINGEDAM,1981,TXRN,TK,4.0,10886
3438634,4,BAFLO,1972,TXRN,TK,-1.0,10539
3438683,4,BAFLO,1977,TXRN,TK,1.0,10539
3438855,5,BEDUM,1972,TXRN,TK,12.0,10425
3438901,5,BEDUM,1977,TXRN,TK,2.0,10425
3438957,5,BEDUM,1981,TXRN,TK,5.0,10425
3439085,6,BEERTA,1972,TXRN,TK,4.0,11043
3439133,6,BEERTA,1977,TXRN,TK,1.0,11043
3439187,6,BEERTA,1981,TXRN,TK,1.0,11043
3439264,7,BELLINGWEDDE,1972,TXRN,TK,15.0,10340
3439313,7,BELLINGWEDDE,1977,TXRN,TK,3.0,10340
3439368,7,BELLINGWEDDE,1981,TXRN,TK,5.0,10340
3439494,8,BIERUM,1972,TXRN,TK,5.0,11294
3439591,8,BIERUM,1981,TXRN,TK,2.0,11294
3439716,9,TEN BOER,1972,TXRN,TK,6.0,10891
3439764,9,TEN BOER,1977,TXRN,TK,2.0,10891
3439819,9,TEN BOER,1981,TXRN,TK,5.0,10891
3439946,10,DELFZIJL,1972,TXRN,TK,21.0,10976
3439997,10,DELFZIJL,1977,TXRN,TK,9.0,10976
3440056,10,DELFZIJL,1981,TXRN,TK,7.0,10976
3440180,11,EENRUM,1972,TXRN,TK,9.0,10904
3440227,11,EENRUM,1977,TXRN,TK,3.0,10904
3440277,11,EENRUM,1981,TXRN,TK,2.0,10904
3440396,12,EZINGE,1972,TXRN,TK,1.0,10136
3440441,12,EZINGE,1977,TXRN,TK,1.0,10136
3440609,13,FINSTERWOLDE,1972,TXRN,TK,6.0,10212
3440657,13,FINSTERWOLDE,1977,TXRN,TK,1.0,10212
3440708,13,FINSTERWOLDE,1981,TXRN,TK,1.0,10212
3440832,14,GRONINGEN,1972,TXRN,TK,456.0,10426
3440883,14,GRONINGEN,1977,TXRN,TK,173.0,10426
3440942,14,GRONINGEN,1981,TXRN,TK,120.0,10426
3441070,15,GROOTEGAST,1972,TXRN,TK,6.0,11080
3441118,15,GROOTEGAST,1977,TXRN,TK,2.0,11080
3441175,15,GROOTEGAST,1981,TXRN,TK,1.0,11080
3441301,16,GRIJPSKERK,1972,TXRN,TK,1.0,10244
3441401,16,GRIJPSKERK,1981,TXRN,TK,1.0,10244
3441528,17,HAREN GR,1972,TXRN,TK,32.0,11058
3441578,17,HAREN GR,1977,TXRN,TK,11.0,11058
3441636,17,HAREN GR,1981,TXRN,TK,7.0,11058
3441730,18,HOOGEZAND SAPPEMEER,1972,TXRN,TK,94.0,10410
3441781,18,HOOGEZAND SAPPEMEER,1977,TXRN,TK,44.0,10410
3441840,18,HOOGEZAND SAPPEMEER,1981,TXRN,TK,33.0,10410
3441922,19,HEFSHUIZEN,1981,TXRN,TK,14.0,10246
3442045,20,KANTENS,1972,TXRN,TK,2.0,10372
3442090,20,KANTENS,1977,TXRN,TK,1.0,10372
3442260,21,KLOOSTERBUREN,1972,TXRN,TK,23.0,10628
3442304,21,KLOOSTERBUREN,1977,TXRN,TK,13.0,10628
3442352,21,KLOOSTERBUREN,1981,TXRN,TK,13.0,10628
3442477,22,LEEK,1972,TXRN,TK,4.0,10604
3442527,22,LEEK,1977,TXRN,TK,7.0,10604
3442584,22,LEEK,1981,TXRN,TK,12.0,10604
3442708,23,LEENS,1972,TXRN,TK,19.0,11050
3442758,23,LEENS,1977,TXRN,TK,5.0,11050
3442810,23,LEENS,1981,TXRN,TK,2.0,11050
3442934,24,LOPPERSUM,1972,TXRN,TK,6.0,10934
3442981,24,LOPPERSUM,1977,TXRN,TK,2.0,10934
3443157,25,MARUM,1972,TXRN,TK,7.0,11431
3443207,25,MARUM,1977,TXRN,TK,1.0,11431
3443265,25,MARUM,1981,TXRN,TK,1.0,11431
3443389,26,MEEDEN,1972,TXRN,TK,-1.0,10304
3443480,26,MEEDEN,1981,TXRN,TK,1.0,10304
3443602,27,MIDDELSTUM,1972,TXRN,TK,4.0,11199
3443817,28,MIDWOLDA,1972,TXRN,TK,6.0,10356
3443867,28,MIDWOLDA,1977,TXRN,TK,1.0,10356
3444045,29,MUNTENDAM,1972,TXRN,TK,2.0,10550
3444093,29,MUNTENDAM,1977,TXRN,TK,3.0,10550
3444274,30,NIEUWE PEKELA,1972,TXRN,TK,15.0,10950
3444324,30,NIEUWE PEKELA,1977,TXRN,TK,10.0,10950
3444378,30,NIEUWE PEKELA,1981,TXRN,TK,13.0,10950
3444504,31,NIEUWESCHANS,1972,TXRN,TK,3.0,10008
3444714,32,NIEUWOLDA,1972,TXRN,TK,1.0,10126
3444810,32,NIEUWOLDA,1981,TXRN,TK,2.0,10126
3444887,33,OOSTERBROEK,1972,TXRN,TK,9.0,11282
3444934,33,OOSTERBROEK,1977,TXRN,TK,3.0,11282
3444989,33,OOSTERBROEK,1981,TXRN,TK,6.0,11282
3445112,35,OLDEHOVE,1972,TXRN,TK,-1.0,10298
3445321,36,OLDEKERK,1972,TXRN,TK,-1.0,11332
3445487,37,STADSKANAAL,1972,TXRN,TK,125.0,11253
3445538,37,STADSKANAAL,1977,TXRN,TK,73.0,11253
3445597,37,STADSKANAAL,1981,TXRN,TK,44.0,11253
3445725,38,OUDE PEKELA,1972,TXRN,TK,13.0,10848
3445773,38,OUDE PEKELA,1977,TXRN,TK,5.0,10848
3445831,38,OUDE PEKELA,1981,TXRN,TK,8.0,10848
3445958,39,SCHEEMDA,1972,TXRN,TK,9.0,10711
3446006,39,SCHEEMDA,1977,TXRN,TK,1.0,10711
3446061,39,SCHEEMDA,1981,TXRN,TK,3.0,10711
3446189,40,SLOCHTEREN,1972,TXRN,TK,15.0,10747
3446237,40,SLOCHTEREN,1977,TXRN,TK,12.0,10747
3446294,40,SLOCHTEREN,1981,TXRN,TK,2.0,10747
3446419,41,STEDUM,1972,TXRN,TK,1.0,10771
3446635,42,TERMUNTEN,1972,TXRN,TK,8.0,11023
3446682,42,TERMUNTEN,1977,TXRN,TK,1.0,11023
3446737,42,TERMUNTEN,1981,TXRN,TK,1.0,11023
3446862,43,UITHUIZEN,1972,TXRN,TK,31.0,11137
3446910,43,UITHUIZEN,1977,TXRN,TK,15.0,11137
3447009,44,UITHUIZERMEEDEN,1972,TXRN,TK,6.0,10246
3447057,44,UITHUIZERMEEDEN,1977,TXRN,TK,5.0,10246
3447154,45,ULRUM,1972,TXRN,TK,5.0,10180
3447370,46,USQUERT,1972,TXRN,TK,2.0,11035
3447583,47,VEENDAM,1972,TXRN,TK,33.0,11292
3447632,47,VEENDAM,1977,TXRN,TK,20.0,11292
3447691,47,VEENDAM,1981,TXRN,TK,13.0,11292
3447819,48,VLAGTWEDDE,1972,TXRN,TK,64.0,11249
3447870,48,VLAGTWEDDE,1977,TXRN,TK,66.0,11249
3447927,48,VLAGTWEDDE,1981,TXRN,TK,22.0,11249
3448049,49,WARFFUM,1972,TXRN,TK,1.0,10498
3448143,49,WARFFUM,1981,TXRN,TK,2.0,10498
3448269,52,WINSCHOTEN,1972,TXRN,TK,29.0,10453
3448320,52,WINSCHOTEN,1977,TXRN,TK,12.0,10453
3448378,52,WINSCHOTEN,1981,TXRN,TK,12.0,10453
3448501,53,WINSUM,1972,TXRN,TK,-1.0,11135
3448546,53,WINSUM,1977,TXRN,TK,1.0,11135
3448597,53,WINSUM,1981,TXRN,TK,2.0,11135
3448723,54,'T ZANDT,1972,TXRN,TK,-1.0,10956
3448940,56,ZUIDHORN,1972,TXRN,TK,5.0,10021
3448986,56,ZUIDHORN,1977,TXRN,TK,1.0,10021
3449163,59,ACHTKARSPELEN,1972,TXRN,TK,5.0,10199
3449265,59,ACHTKARSPELEN,1981,TXRN,TK,7.0,10199
3449391,60,AMELAND,1972,TXRN,TK,16.0,11153
3449611,61,BAARDERADEEL,1972,TXRN,TK,4.0,10422
3449834,62,BARRADEEL,1972,TXRN,TK,3.0,10156
3449932,62,BARRADEEL,1981,TXRN,TK,1.0,10156
3450060,63,HET BILDT F,1972,TXRN,TK,2.0,10128
3450107,63,HET BILDT F,1977,TXRN,TK,2.0,10128
3450166,63,HET BILDT F,1981,TXRN,TK,1.0,10128
3450294,64,BOLSWARD,1972,TXRN,TK,53.0,10865
3450341,64,BOLSWARD,1977,TXRN,TK,21.0,10865
3450396,64,BOLSWARD,1981,TXRN,TK,6.0,10865
3450524,65,DANTUMADEEL,1972,TXRN,TK,10.0,10650
3450573,65,DANTUMADEEL,1977,TXRN,TK,3.0,10650
3450631,65,DANTUMADEEL,1981,TXRN,TK,4.0,10650
3450758,66,DOKKUM,1972,TXRN,TK,21.0,10198
3450804,66,DOKKUM,1977,TXRN,TK,5.0,10198
3450862,66,DOKKUM,1981,TXRN,TK,5.0,10198
3450989,67,DONIAWERSTAL,1972,TXRN,TK,39.0,10086
3451036,67,DONIAWERSTAL,1977,TXRN,TK,7.0,10086
3451089,67,DONIAWERSTAL,1981,TXRN,TK,4.0,10086
3451212,68,FERWERDERADEEL,1972,TXRN,TK,3.0,11284
3451260,68,FERWERDERADEEL,1977,TXRN,TK,3.0,11284
3451315,68,FERWERDERADEEL,1981,TXRN,TK,5.0,11284
3451441,69,FRANEKER,1972,TXRN,TK,38.0,11226
3451490,69,FRANEKER,1977,TXRN,TK,16.0,11226
3451547,69,FRANEKER,1981,TXRN,TK,13.0,11226
3451675,70,FRANEKERADEEL,1972,TXRN,TK,5.0,10404
3451719,70,FRANEKERADEEL,1977,TXRN,TK,3.0,10404
3451770,70,FRANEKERADEEL,1981,TXRN,TK,2.0,10404
3451897,71,GAASTERLAND,1972,TXRN,TK,40.0,10036
3451943,71,GAASTERLAND,1977,TXRN,TK,12.0,10036
3451999,71,GAASTERLAND,1981,TXRN,TK,5.0,10036
3452126,72,HARLINGEN,1972,TXRN,TK,49.0,10909
3452176,72,HARLINGEN,1977,TXRN,TK,24.0,10909
3452233,72,HARLINGEN,1981,TXRN,TK,19.0,10909
3452361,73,HASKERLAND,1972,TXRN,TK,55.0,10022
3452408,73,HASKERLAND,1977,TXRN,TK,19.0,10022
3452464,73,HASKERLAND,1981,TXRN,TK,5.0,10022
3452592,74,HEERENVEEN,1972,TXRN,TK,59.0,10680
3452642,74,HEERENVEEN,1977,TXRN,TK,21.0,10680
3452701,74,HEERENVEEN,1981,TXRN,TK,9.0,10680
3452828,75,HEMELUMER OLDEFERD,1972,TXRN,TK,2.0,10334
3452875,75,HEMELUMER OLDEFERD,1977,TXRN,TK,2.0,10334
3452929,75,HEMELUMER OLDEFERD,1981,TXRN,TK,2.0,10334
3453055,76,HENNAARDERADEEL,1972,TXRN,TK,6.0,10877
3453100,76,HENNAARDERADEEL,1977,TXRN,TK,5.0,10877
3453153,76,HENNAARDERADEEL,1981,TXRN,TK,3.0,10877
3453275,77,HINDELOOPEN,1972,TXRN,TK,-1.0,10672
3453474,78,IDAARDERADEEL,1972,TXRN,TK,10.0,10815
3453517,78,IDAARDERADEEL,1977,TXRN,TK,3.0,10815
3453572,78,IDAARDERADEEL,1981,TXRN,TK,2.0,10815
3453700,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TXRN,TK,1.0,10984
3453750,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXRN,TK,2.0,10984
3453808,79,KOLLUMERLAND EN NIEUWKRUISLAND,1981,TXRN,TK,4.0,10984
3453936,80,LEEUWARDEN,1972,TXRN,TK,249.0,11228
3453987,80,LEEUWARDEN,1977,TXRN,TK,71.0,11228
3454046,80,LEEUWARDEN,1981,TXRN,TK,49.0,11228
3454173,81,LEEUWARDERADEEL,1972,TXRN,TK,8.0,10851
3454220,81,LEEUWARDERADEEL,1977,TXRN,TK,1.0,10851
3454275,81,LEEUWARDERADEEL,1981,TXRN,TK,1.0,10851
3454403,82,LEMSTERLAND,1972,TXRN,TK,19.0,10142
3454452,82,LEMSTERLAND,1977,TXRN,TK,8.0,10142
3454511,82,LEMSTERLAND,1981,TXRN,TK,4.0,10142
3454639,83,MENALDUMADEEL,1972,TXRN,TK,25.0,11144
3454688,83,MENALDUMADEEL,1977,TXRN,TK,9.0,11144
3454741,83,MENALDUMADEEL,1981,TXRN,TK,5.0,11144
3454868,84,OOSTDONGERADEEL,1972,TXRN,TK,-1.0,11102
3454913,84,OOSTDONGERADEEL,1977,TXRN,TK,1.0,11102
3455094,85,OOSTSTELLINGWERF,1972,TXRN,TK,13.0,10836
3455145,85,OOSTSTELLINGWERF,1977,TXRN,TK,9.0,10836
3455204,85,OOSTSTELLINGWERF,1981,TXRN,TK,7.0,10836
3455332,86,OPSTERLAND,1972,TXRN,TK,21.0,10005
3455383,86,OPSTERLAND,1977,TXRN,TK,7.0,10005
3455440,86,OPSTERLAND,1981,TXRN,TK,4.0,10005
3455562,87,RAUWERDERHEM,1972,TXRN,TK,15.0,10330
3455609,87,RAUWERDERHEM,1977,TXRN,TK,2.0,10330
3455778,88,SCHIERMONNIKOOG,1972,TXRN,TK,-1.0,10355
3455824,88,SCHIERMONNIKOOG,1977,TXRN,TK,2.0,10355
3455871,88,SCHIERMONNIKOOG,1981,TXRN,TK,2.0,10355
3455990,89,SLOTEN,1972,TXRN,TK,2.0,10867
3456032,89,SLOTEN,1977,TXRN,TK,4.0,10867
3456193,90,SMALLINGERLAND,1972,TXRN,TK,26.0,10405
3456244,90,SMALLINGERLAND,1977,TXRN,TK,16.0,10405
3456303,90,SMALLINGERLAND,1981,TXRN,TK,8.0,10405
3456431,91,SNEEK,1972,TXRN,TK,71.0,11421
3456482,91,SNEEK,1977,TXRN,TK,31.0,11421
