id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799205,1,ADORP,1889,WAA1,Handel Pos.A,25.0,10996
3799252,2,ADUARD,1889,WAA1,Handel Pos.A,40.0,10999
3799301,3,APPINGEDAM,1889,WAA1,Handel Pos.A,105.0,10886
3799348,4,BAFLO,1889,WAA1,Handel Pos.A,40.0,10539
3799399,5,BEDUM,1889,WAA1,Handel Pos.A,76.0,10425
3799449,6,BEERTA,1889,WAA1,Handel Pos.A,27.0,11043
3799496,8,BIERUM,1889,WAA1,Handel Pos.A,46.0,11294
3799543,9,TEN BOER,1889,WAA1,Handel Pos.A,60.0,10891
3799549,10,DELFZIJL,1930,WAA1,Handel Pos.A,158.0,10976
3799601,10,DELFZIJL,1889,WAA1,Handel Pos.A,106.0,10976
3799648,10,DELFZIJL,1899,WAA1,Handel Pos.A,112.0,10976
3799730,11,EENRUM,1889,WAA1,Handel Pos.A,35.0,10904
3799777,12,EZINGE,1889,WAA1,Handel Pos.A,38.0,10136
3799826,13,FINSTERWOLDE,1889,WAA1,Handel Pos.A,16.0,10212
3799835,14,GRONINGEN,1930,WAA1,Handel Pos.A,2470.0,10426
3799905,14,GRONINGEN,1889,WAA1,Handel Pos.A,1175.0,10426
3799979,14,GRONINGEN,1899,WAA1,Handel Pos.A,1593.0,10426
3800036,15,GROOTEGAST,1930,WAA1,Handel Pos.A,128.0,11080
3800085,15,GROOTEGAST,1889,WAA1,Handel Pos.A,76.0,11080
3800122,15,GROOTEGAST,1899,WAA1,Handel Pos.A,79.0,11080
3800191,16,GRIJPSKERK,1889,WAA1,Handel Pos.A,54.0,10244
3800248,17,HAREN GR,1889,WAA1,Handel Pos.A,33.0,11058
3800307,20,KANTENS,1889,WAA1,Handel Pos.A,27.0,10372
3800350,21,KLOOSTERBUREN,1889,WAA1,Handel Pos.A,32.0,10628
3800355,22,LEEK,1930,WAA1,Handel Pos.A,130.0,10604
3800405,22,LEEK,1889,WAA1,Handel Pos.A,75.0,10604
3800447,22,LEEK,1899,WAA1,Handel Pos.A,77.0,10604
3800521,23,LEENS,1889,WAA1,Handel Pos.A,88.0,11050
3800566,24,LOPPERSUM,1889,WAA1,Handel Pos.A,50.0,10934
3800615,25,MARUM,1889,WAA1,Handel Pos.A,47.0,11431
3800661,26,MEEDEN,1889,WAA1,Handel Pos.A,27.0,10304
3800706,27,MIDDELSTUM,1889,WAA1,Handel Pos.A,32.0,11199
3800758,28,MIDWOLDA,1889,WAA1,Handel Pos.A,21.0,10356
3800809,29,MUNTENDAM,1889,WAA1,Handel Pos.A,83.0,10550
3800816,30,NIEUWE PEKELA,1930,WAA1,Handel Pos.A,89.0,10950
3800869,30,NIEUWE PEKELA,1889,WAA1,Handel Pos.A,78.0,10950
3800917,30,NIEUWE PEKELA,1899,WAA1,Handel Pos.A,99.0,10950
3800991,31,NIEUWESCHANS,1889,WAA1,Handel Pos.A,13.0,10008
3801035,32,NIEUWOLDA,1889,WAA1,Handel Pos.A,23.0,10126
3801081,35,OLDEHOVE,1889,WAA1,Handel Pos.A,27.0,10298
3801124,36,OLDEKERK,1889,WAA1,Handel Pos.A,19.0,11332
3801129,38,OUDE PEKELA,1930,WAA1,Handel Pos.A,116.0,10848
3801185,38,OUDE PEKELA,1889,WAA1,Handel Pos.A,128.0,10848
3801232,38,OUDE PEKELA,1899,WAA1,Handel Pos.A,110.0,10848
3801267,39,SCHEEMDA,1930,WAA1,Handel Pos.A,92.0,10711
3801318,39,SCHEEMDA,1889,WAA1,Handel Pos.A,55.0,10711
3801356,39,SCHEEMDA,1899,WAA1,Handel Pos.A,67.0,10711
3801393,40,SLOCHTEREN,1930,WAA1,Handel Pos.A,178.0,10747
3801445,40,SLOCHTEREN,1889,WAA1,Handel Pos.A,76.0,10747
3801483,40,SLOCHTEREN,1899,WAA1,Handel Pos.A,108.0,10747
3801551,41,STEDUM,1889,WAA1,Handel Pos.A,39.0,10771
3801597,42,TERMUNTEN,1889,WAA1,Handel Pos.A,37.0,11023
3801646,43,UITHUIZEN,1889,WAA1,Handel Pos.A,78.0,11137
3801691,44,UITHUIZERMEEDEN,1889,WAA1,Handel Pos.A,44.0,10246
3801739,45,ULRUM,1889,WAA1,Handel Pos.A,38.0,10180
3801786,46,USQUERT,1889,WAA1,Handel Pos.A,10.0,11035
3801794,47,VEENDAM,1930,WAA1,Handel Pos.A,223.0,11292
3801849,47,VEENDAM,1889,WAA1,Handel Pos.A,188.0,11292
3801905,47,VEENDAM,1899,WAA1,Handel Pos.A,193.0,11292
3801954,48,VLAGTWEDDE,1930,WAA1,Handel Pos.A,201.0,11249
3802005,48,VLAGTWEDDE,1889,WAA1,Handel Pos.A,95.0,11249
3802042,48,VLAGTWEDDE,1899,WAA1,Handel Pos.A,85.0,11249
3802123,49,WARFFUM,1889,WAA1,Handel Pos.A,26.0,10498
3802133,52,WINSCHOTEN,1930,WAA1,Handel Pos.A,385.0,10453
3802193,52,WINSCHOTEN,1889,WAA1,Handel Pos.A,241.0,10453
3802257,52,WINSCHOTEN,1899,WAA1,Handel Pos.A,297.0,10453
3802350,53,WINSUM,1889,WAA1,Handel Pos.A,24.0,11135
3802397,54,'T ZANDT,1889,WAA1,Handel Pos.A,40.0,10956
3802446,56,ZUIDHORN,1889,WAA1,Handel Pos.A,61.0,10021
3802453,59,ACHTKARSPELEN,1930,WAA1,Handel Pos.A,324.0,10199
3802509,59,ACHTKARSPELEN,1889,WAA1,Handel Pos.A,220.0,10199
3802558,59,ACHTKARSPELEN,1899,WAA1,Handel Pos.A,188.0,10199
3802615,61,BAARDERADEEL,1930,WAA1,Handel Pos.A,87.0,10422
3802667,61,BAARDERADEEL,1889,WAA1,Handel Pos.A,143.0,10422
3802703,61,BAARDERADEEL,1899,WAA1,Handel Pos.A,105.0,10422
3802726,62,BARRADEEL,1930,WAA1,Handel Pos.A,143.0,10156
3802774,62,BARRADEEL,1889,WAA1,Handel Pos.A,72.0,10156
3802816,62,BARRADEEL,1899,WAA1,Handel Pos.A,59.0,10156
3802844,63,HET BILDT F,1930,WAA1,Handel Pos.A,175.0,10128
3802894,63,HET BILDT F,1889,WAA1,Handel Pos.A,107.0,10128
3802936,63,HET BILDT F,1899,WAA1,Handel Pos.A,133.0,10128
3802964,64,BOLSWARD,1930,WAA1,Handel Pos.A,230.0,10865
3803022,64,BOLSWARD,1889,WAA1,Handel Pos.A,183.0,10865
3803082,64,BOLSWARD,1899,WAA1,Handel Pos.A,200.0,10865
3803118,65,DANTUMADEEL,1930,WAA1,Handel Pos.A,416.0,10650
3803172,65,DANTUMADEEL,1889,WAA1,Handel Pos.A,252.0,10650
3803214,65,DANTUMADEEL,1899,WAA1,Handel Pos.A,367.0,10650
3803294,68,FERWERDERADEEL,1930,WAA1,Handel Pos.A,130.0,11284
3803343,68,FERWERDERADEEL,1889,WAA1,Handel Pos.A,139.0,11284
3803383,68,FERWERDERADEEL,1899,WAA1,Handel Pos.A,136.0,11284
3803408,69,FRANEKER,1930,WAA1,Handel Pos.A,233.0,11226
3803463,69,FRANEKER,1889,WAA1,Handel Pos.A,183.0,11226
3803515,69,FRANEKER,1899,WAA1,Handel Pos.A,209.0,11226
3803558,70,FRANEKERADEEL,1930,WAA1,Handel Pos.A,66.0,10404
3803604,70,FRANEKERADEEL,1889,WAA1,Handel Pos.A,44.0,10404
3803642,70,FRANEKERADEEL,1899,WAA1,Handel Pos.A,41.0,10404
3803667,71,GAASTERLAND,1930,WAA1,Handel Pos.A,127.0,10036
3803717,71,GAASTERLAND,1889,WAA1,Handel Pos.A,91.0,10036
3803761,71,GAASTERLAND,1899,WAA1,Handel Pos.A,133.0,10036
3803784,72,HARLINGEN,1930,WAA1,Handel Pos.A,245.0,10909
3803842,72,HARLINGEN,1889,WAA1,Handel Pos.A,207.0,10909
3803901,72,HARLINGEN,1899,WAA1,Handel Pos.A,252.0,10909
3803942,73,HASKERLAND,1930,WAA1,Handel Pos.A,193.0,10022
3803998,73,HASKERLAND,1889,WAA1,Handel Pos.A,142.0,10022
3804054,73,HASKERLAND,1899,WAA1,Handel Pos.A,174.0,10022
3804117,75,HEMELUMER OLDEFERD,1930,WAA1,Handel Pos.A,115.0,10334
3804177,75,HEMELUMER OLDEFERD,1899,WAA1,Handel Pos.A,79.0,10334
3804197,76,HENNAARDERADEEL,1930,WAA1,Handel Pos.A,104.0,10877
3804260,76,HENNAARDERADEEL,1899,WAA1,Handel Pos.A,122.0,10877
3804306,78,IDAARDERADEEL,1930,WAA1,Handel Pos.A,109.0,10815
3804357,78,IDAARDERADEEL,1889,WAA1,Handel Pos.A,117.0,10815
3804400,78,IDAARDERADEEL,1899,WAA1,Handel Pos.A,109.0,10815
3804425,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,WAA1,Handel Pos.A,179.0,10984
3804474,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,WAA1,Handel Pos.A,143.0,10984
3804522,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,WAA1,Handel Pos.A,170.0,10984
3804556,80,LEEUWARDEN,1930,WAA1,Handel Pos.A,1396.0,11228
3804624,80,LEEUWARDEN,1889,WAA1,Handel Pos.A,663.0,11228
3804697,80,LEEUWARDEN,1899,WAA1,Handel Pos.A,1007.0,11228
3804756,81,LEEUWARDERADEEL,1930,WAA1,Handel Pos.A,352.0,10851
3804811,81,LEEUWARDERADEEL,1889,WAA1,Handel Pos.A,188.0,10851
3804862,81,LEEUWARDERADEEL,1899,WAA1,Handel Pos.A,206.0,10851
3804902,82,LEMSTERLAND,1930,WAA1,Handel Pos.A,112.0,10142
3804958,82,LEMSTERLAND,1889,WAA1,Handel Pos.A,88.0,10142
3805004,82,LEMSTERLAND,1899,WAA1,Handel Pos.A,78.0,10142
3805037,83,MENALDUMADEEL,1930,WAA1,Handel Pos.A,226.0,11144
3805086,83,MENALDUMADEEL,1889,WAA1,Handel Pos.A,134.0,11144
3805129,83,MENALDUMADEEL,1899,WAA1,Handel Pos.A,195.0,11144
3805157,84,OOSTDONGERADEEL,1930,WAA1,Handel Pos.A,109.0,11102
3805207,84,OOSTDONGERADEEL,1889,WAA1,Handel Pos.A,106.0,11102
3805247,84,OOSTDONGERADEEL,1899,WAA1,Handel Pos.A,96.0,11102
3805273,85,OOSTSTELLINGWERF,1930,WAA1,Handel Pos.A,203.0,10836
3805327,85,OOSTSTELLINGWERF,1889,WAA1,Handel Pos.A,73.0,10836
3805364,85,OOSTSTELLINGWERF,1899,WAA1,Handel Pos.A,114.0,10836
3805388,86,OPSTERLAND,1930,WAA1,Handel Pos.A,367.0,10005
3805443,86,OPSTERLAND,1889,WAA1,Handel Pos.A,201.0,10005
3805496,86,OPSTERLAND,1899,WAA1,Handel Pos.A,199.0,10005
3805610,90,SMALLINGERLAND,1930,WAA1,Handel Pos.A,301.0,10405
3805669,90,SMALLINGERLAND,1889,WAA1,Handel Pos.A,166.0,10405
3805715,90,SMALLINGERLAND,1899,WAA1,Handel Pos.A,161.0,10405
3805761,91,SNEEK,1930,WAA1,Handel Pos.A,488.0,11421
3805818,91,SNEEK,1889,WAA1,Handel Pos.A,312.0,11421
3805883,91,SNEEK,1899,WAA1,Handel Pos.A,381.0,11421
3806010,94,TIETJERKSTERADEEL,1930,WAA1,Handel Pos.A,357.0,11241
3806062,94,TIETJERKSTERADEEL,1889,WAA1,Handel Pos.A,224.0,11241
3806109,94,TIETJERKSTERADEEL,1899,WAA1,Handel Pos.A,240.0,11241
3806140,95,UTINGERADEEL,1930,WAA1,Handel Pos.A,92.0,10140
3806188,95,UTINGERADEEL,1889,WAA1,Handel Pos.A,104.0,10140
3806226,95,UTINGERADEEL,1899,WAA1,Handel Pos.A,110.0,10140
3806296,97,WESTDONGERADEEL,1930,WAA1,Handel Pos.A,116.0,10129
3806347,97,WESTDONGERADEEL,1889,WAA1,Handel Pos.A,89.0,10129
3806385,97,WESTDONGERADEEL,1899,WAA1,Handel Pos.A,90.0,10129
3806404,98,WESTSTELLINGWERF,1930,WAA1,Handel Pos.A,313.0,11322
3806460,98,WESTSTELLINGWERF,1889,WAA1,Handel Pos.A,218.0,11322
3806512,98,WESTSTELLINGWERF,1899,WAA1,Handel Pos.A,203.0,11322
3806551,99,WONSERADEEL,1930,WAA1,Handel Pos.A,217.0,10454
3806607,99,WONSERADEEL,1889,WAA1,Handel Pos.A,185.0,10454
3806657,99,WONSERADEEL,1899,WAA1,Handel Pos.A,180.0,10454
3806720,101,WYMBRITSERADEEL,1930,WAA1,Handel Pos.A,233.0,11427
3806772,101,WYMBRITSERADEEL,1889,WAA1,Handel Pos.A,217.0,11427
3806819,101,WYMBRITSERADEEL,1899,WAA1,Handel Pos.A,216.0,11427
3806904,106,ASSEN,1930,WAA1,Handel Pos.A,445.0,10522
3806963,106,ASSEN,1889,WAA1,Handel Pos.A,209.0,10522
3807022,106,ASSEN,1899,WAA1,Handel Pos.A,254.0,10522
3807093,108,BORGER,1930,WAA1,Handel Pos.A,127.0,10448
3807146,108,BORGER,1889,WAA1,Handel Pos.A,64.0,10448
3807189,108,BORGER,1899,WAA1,Handel Pos.A,60.0,10448
3807353,114,EMMEN,1930,WAA1,Handel Pos.A,496.0,11180
3807406,114,EMMEN,1889,WAA1,Handel Pos.A,108.0,11180
3807449,114,EMMEN,1899,WAA1,Handel Pos.A,148.0,11180
3807572,118,HOOGEVEEN,1930,WAA1,Handel Pos.A,266.0,10839
3807625,118,HOOGEVEEN,1889,WAA1,Handel Pos.A,148.0,10839
3807672,118,HOOGEVEEN,1899,WAA1,Handel Pos.A,176.0,10839
3807719,119,MEPPEL,1930,WAA1,Handel Pos.A,371.0,11204
3807778,119,MEPPEL,1889,WAA1,Handel Pos.A,253.0,11204
3807840,119,MEPPEL,1899,WAA1,Handel Pos.A,321.0,11204
3807887,120,NORG,1930,WAA1,Handel Pos.A,17.0,10608
3807940,120,NORG,1889,WAA1,Handel Pos.A,13.0,10608
3807971,120,NORG,1899,WAA1,Handel Pos.A,8.0,10608
3808021,122,ODOORN,1930,WAA1,Handel Pos.A,114.0,11320
3808072,122,ODOORN,1889,WAA1,Handel Pos.A,36.0,11320
3808107,122,ODOORN,1899,WAA1,Handel Pos.A,54.0,11320
3808391,131,SMILDE,1889,WAA1,Handel Pos.A,71.0,11033
3808582,141,ALMELO,1930,WAA1,Handel Pos.A,696.0,11053
3808684,143,AVEREEST,1930,WAA1,Handel Pos.A,128.0,11190
3808736,143,AVEREEST,1889,WAA1,Handel Pos.A,58.0,11190
3808782,143,AVEREEST,1899,WAA1,Handel Pos.A,67.0,11190
3808892,147,BORNE,1930,WAA1,Handel Pos.A,102.0,10326
3808962,147,BORNE,1899,WAA1,Handel Pos.A,46.0,10326
3808995,148,DALFSEN,1930,WAA1,Handel Pos.A,43.0,11007
3809045,148,DALFSEN,1889,WAA1,Handel Pos.A,30.0,11007
3809082,148,DALFSEN,1899,WAA1,Handel Pos.A,45.0,11007
3809136,150,DEVENTER,1930,WAA1,Handel Pos.A,630.0,10899
3809199,150,DEVENTER,1889,WAA1,Handel Pos.A,331.0,10899
3809266,150,DEVENTER,1899,WAA1,Handel Pos.A,454.0,10899
3809375,153,ENSCHEDE,1930,WAA1,Handel Pos.A,1112.0,10364
3809434,153,ENSCHEDE,1889,WAA1,Handel Pos.A,195.0,10364
3809496,153,ENSCHEDE,1899,WAA1,Handel Pos.A,385.0,10364
3809652,158,HAAKSBERGEN,1930,WAA1,Handel Pos.A,46.0,11435
3809717,158,HAAKSBERGEN,1899,WAA1,Handel Pos.A,25.0,11435
3809850,163,HELLENDOORN,1930,WAA1,Handel Pos.A,115.0,10806
3809902,163,HELLENDOORN,1889,WAA1,Handel Pos.A,36.0,10806
3809943,163,HELLENDOORN,1899,WAA1,Handel Pos.A,44.0,10806
3809984,164,HENGELO O,1930,WAA1,Handel Pos.A,414.0,10907
3810041,164,HENGELO O,1889,WAA1,Handel Pos.A,74.0,10907
3810099,164,HENGELO O,1899,WAA1,Handel Pos.A,109.0,10907
3810176,166,KAMPEN,1930,WAA1,Handel Pos.A,280.0,10253
3810242,166,KAMPEN,1889,WAA1,Handel Pos.A,234.0,10253
3810304,166,KAMPEN,1899,WAA1,Handel Pos.A,278.0,10253
3810375,168,LOSSER,1930,WAA1,Handel Pos.A,129.0,11166
3810437,168,LOSSER,1899,WAA1,Handel Pos.A,25.0,11166
3810587,173,OLDENZAAL,1930,WAA1,Handel Pos.A,168.0,11100
3810666,173,OLDENZAAL,1899,WAA1,Handel Pos.A,94.0,11100
3810785,177,RAALTE,1930,WAA1,Handel Pos.A,83.0,10279
3810834,177,RAALTE,1889,WAA1,Handel Pos.A,52.0,10279
3810865,177,RAALTE,1899,WAA1,Handel Pos.A,39.0,10279
3810890,178,RIJSSEN,1930,WAA1,Handel Pos.A,97.0,10358
3810959,178,RIJSSEN,1899,WAA1,Handel Pos.A,41.0,10358
3811010,180,STAPHORST,1930,WAA1,Handel Pos.A,54.0,11362
3811059,180,STAPHORST,1889,WAA1,Handel Pos.A,25.0,11362
3811088,180,STAPHORST,1899,WAA1,Handel Pos.A,32.0,11362
3811113,181,STEENWIJK,1930,WAA1,Handel Pos.A,189.0,10546
3811167,181,STEENWIJK,1889,WAA1,Handel Pos.A,91.0,10546
3811221,181,STEENWIJK,1899,WAA1,Handel Pos.A,140.0,10546
3811267,182,STEENWIJKERWOLD,1930,WAA1,Handel Pos.A,53.0,11347
3811318,182,STEENWIJKERWOLD,1889,WAA1,Handel Pos.A,40.0,11347
3811359,182,STEENWIJKERWOLD,1899,WAA1,Handel Pos.A,49.0,11347
3811385,183,TUBBERGEN,1930,WAA1,Handel Pos.A,39.0,10694
3811433,183,TUBBERGEN,1889,WAA1,Handel Pos.A,29.0,10694
3811473,183,TUBBERGEN,1899,WAA1,Handel Pos.A,32.0,10694
3811628,189,WIERDEN,1930,WAA1,Handel Pos.A,70.0,10676
3811675,189,WIERDEN,1889,WAA1,Handel Pos.A,53.0,10676
3811718,189,WIERDEN,1899,WAA1,Handel Pos.A,65.0,10676
3811828,193,ZWOLLE,1930,WAA1,Handel Pos.A,857.0,10093
3811894,193,ZWOLLE,1889,WAA1,Handel Pos.A,453.0,10093
3811962,193,ZWOLLE,1899,WAA1,Handel Pos.A,627.0,10093
3812011,197,AALTEN,1930,WAA1,Handel Pos.A,148.0,11046
3812062,197,AALTEN,1889,WAA1,Handel Pos.A,65.0,11046
3812105,197,AALTEN,1899,WAA1,Handel Pos.A,71.0,11046
3812196,200,APELDOORN,1930,WAA1,Handel Pos.A,974.0,11075
3812259,200,APELDOORN,1889,WAA1,Handel Pos.A,155.0,11075
3812324,200,APELDOORN,1899,WAA1,Handel Pos.A,311.0,11075
3812414,202,ARNHEM,1930,WAA1,Handel Pos.A,1526.0,10795
3812482,202,ARNHEM,1889,WAA1,Handel Pos.A,864.0,10795
3812555,202,ARNHEM,1899,WAA1,Handel Pos.A,983.0,10795
3812613,203,BARNEVELD,1930,WAA1,Handel Pos.A,160.0,10906
3812664,203,BARNEVELD,1889,WAA1,Handel Pos.A,61.0,10906
3812705,203,BARNEVELD,1899,WAA1,Handel Pos.A,70.0,10906
3812789,206,BEMMEL,1930,WAA1,Handel Pos.A,43.0,10744
3812839,206,BEMMEL,1889,WAA1,Handel Pos.A,34.0,10744
3812884,206,BEMMEL,1899,WAA1,Handel Pos.A,38.0,10744
3812912,207,BERGH,1930,WAA1,Handel Pos.A,79.0,10350
3812961,207,BERGH,1889,WAA1,Handel Pos.A,29.0,10350
3813003,207,BERGH,1899,WAA1,Handel Pos.A,34.0,10350
3813172,213,BRUMMEN,1930,WAA1,Handel Pos.A,72.0,10798
3813225,213,BRUMMEN,1889,WAA1,Handel Pos.A,40.0,10798
3813269,213,BRUMMEN,1899,WAA1,Handel Pos.A,48.0,10798
3813360,216,CULEMBORG,1930,WAA1,Handel Pos.A,136.0,10342
3813413,216,CULEMBORG,1889,WAA1,Handel Pos.A,105.0,10342
3813469,216,CULEMBORG,1899,WAA1,Handel Pos.A,114.0,10342
3813801,228,EDE,1930,WAA1,Handel Pos.A,415.0,10743
3813854,228,EDE,1889,WAA1,Handel Pos.A,134.0,10743
3813900,228,EDE,1899,WAA1,Handel Pos.A,152.0,10743
3813945,229,EIBERGEN,1930,WAA1,Handel Pos.A,52.0,10436
3813995,229,EIBERGEN,1889,WAA1,Handel Pos.A,20.0,10436
3814036,229,EIBERGEN,1899,WAA1,Handel Pos.A,41.0,10436
3814091,231,ELST,1930,WAA1,Handel Pos.A,83.0,11188
3814140,231,ELST,1889,WAA1,Handel Pos.A,30.0,11188
3814180,231,ELST,1899,WAA1,Handel Pos.A,48.0,11188
3814220,232,EPE,1930,WAA1,Handel Pos.A,111.0,10940
3814272,232,EPE,1889,WAA1,Handel Pos.A,58.0,10940
3814317,232,EPE,1899,WAA1,Handel Pos.A,59.0,10940
3814359,233,ERMELO,1930,WAA1,Handel Pos.A,138.0,10732
3814407,233,ERMELO,1889,WAA1,Handel Pos.A,30.0,10732
3814446,233,ERMELO,1899,WAA1,Handel Pos.A,28.0,10732
3814563,237,GENDRINGEN,1930,WAA1,Handel Pos.A,56.0,10260
3814613,237,GENDRINGEN,1889,WAA1,Handel Pos.A,28.0,10260
3814654,237,GENDRINGEN,1899,WAA1,Handel Pos.A,46.0,10260
3814770,241,GROESBEEK,1930,WAA1,Handel Pos.A,45.0,10616
3814814,241,GROESBEEK,1889,WAA1,Handel Pos.A,45.0,10616
3814852,241,GROESBEEK,1899,WAA1,Handel Pos.A,81.0,10616
3814914,243,HARDERWIJK,1930,WAA1,Handel Pos.A,147.0,10786
3814969,243,HARDERWIJK,1889,WAA1,Handel Pos.A,100.0,10786
3815019,243,HARDERWIJK,1899,WAA1,Handel Pos.A,91.0,10786
3815111,246,HEERDE,1930,WAA1,Handel Pos.A,81.0,10291
3815161,246,HEERDE,1889,WAA1,Handel Pos.A,31.0,10291
3815205,246,HEERDE,1899,WAA1,Handel Pos.A,44.0,10291
3815771,267,NIJKERK,1930,WAA1,Handel Pos.A,184.0,10446
3815825,267,NIJKERK,1889,WAA1,Handel Pos.A,107.0,10446
3815874,267,NIJKERK,1899,WAA1,Handel Pos.A,128.0,10446
3815912,268,NIJMEGEN,1930,WAA1,Handel Pos.A,1345.0,11209
3815978,268,NIJMEGEN,1889,WAA1,Handel Pos.A,436.0,11209
3816052,268,NIJMEGEN,1899,WAA1,Handel Pos.A,574.0,11209
3816111,269,OLDEBROEK,1930,WAA1,Handel Pos.A,129.0,11106
3816157,269,OLDEBROEK,1889,WAA1,Handel Pos.A,23.0,11106
3816190,269,OLDEBROEK,1899,WAA1,Handel Pos.A,45.0,11106
3816299,273,PUTTEN,1930,WAA1,Handel Pos.A,96.0,11109
3816347,273,PUTTEN,1889,WAA1,Handel Pos.A,38.0,11109
3816375,273,PUTTEN,1899,WAA1,Handel Pos.A,44.0,11109
3816407,274,RENKUM,1930,WAA1,Handel Pos.A,223.0,11325
3816463,274,RENKUM,1889,WAA1,Handel Pos.A,80.0,11325
3816519,274,RENKUM,1899,WAA1,Handel Pos.A,83.0,11325
3816569,275,RHEDEN,1930,WAA1,Handel Pos.A,360.0,11355
3816627,275,RHEDEN,1889,WAA1,Handel Pos.A,147.0,11355
3816686,275,RHEDEN,1899,WAA1,Handel Pos.A,191.0,11355
3816871,281,TIEL,1930,WAA1,Handel Pos.A,273.0,10027
3816933,281,TIEL,1889,WAA1,Handel Pos.A,194.0,10027
3816997,281,TIEL,1899,WAA1,Handel Pos.A,227.0,10027
3817068,283,VALBURG,1930,WAA1,Handel Pos.A,65.0,11071
3817115,283,VALBURG,1889,WAA1,Handel Pos.A,37.0,11071
3817152,283,VALBURG,1899,WAA1,Handel Pos.A,64.0,11071
3817205,285,VOORST,1930,WAA1,Handel Pos.A,74.0,10912
3817254,285,VOORST,1889,WAA1,Handel Pos.A,27.0,10912
3817294,285,VOORST,1899,WAA1,Handel Pos.A,40.0,10912
3817415,289,WAGENINGEN,1930,WAA1,Handel Pos.A,256.0,11010
3817474,289,WAGENINGEN,1889,WAA1,Handel Pos.A,132.0,11010
3817529,289,WAGENINGEN,1899,WAA1,Handel Pos.A,141.0,11010
3817572,290,WAMEL,1930,WAA1,Handel Pos.A,60.0,10042
3817640,290,WAMEL,1899,WAA1,Handel Pos.A,40.0,10042
3817747,294,WINTERSWIJK,1930,WAA1,Handel Pos.A,196.0,11119
3817801,294,WINTERSWIJK,1889,WAA1,Handel Pos.A,105.0,11119
3817852,294,WINTERSWIJK,1899,WAA1,Handel Pos.A,97.0,11119
3817894,295,WISCH,1930,WAA1,Handel Pos.A,111.0,10318
3817945,295,WISCH,1889,WAA1,Handel Pos.A,69.0,10318
3817986,295,WISCH,1899,WAA1,Handel Pos.A,60.0,10318
3818161,301,ZUTPHEN,1930,WAA1,Handel Pos.A,433.0,10254
3818221,301,ZUTPHEN,1889,WAA1,Handel Pos.A,373.0,10254
3818286,301,ZUTPHEN,1899,WAA1,Handel Pos.A,371.0,10254
3818401,306,AMERONGEN,1889,WAA1,Handel Pos.A,25.0,11372
3818410,307,AMERSFOORT,1930,WAA1,Handel Pos.A,761.0,10948
3818468,307,AMERSFOORT,1889,WAA1,Handel Pos.A,310.0,10948
3818529,307,AMERSFOORT,1899,WAA1,Handel Pos.A,396.0,10948
3818586,308,BAARN,1930,WAA1,Handel Pos.A,249.0,11411
3818642,308,BAARN,1889,WAA1,Handel Pos.A,91.0,11411
3818696,308,BAARN,1899,WAA1,Handel Pos.A,124.0,11411
3818775,309,BENSCHOP,1889,WAA1,Handel Pos.A,40.0,11330
3818827,310,DE BILT,1889,WAA1,Handel Pos.A,38.0,10168
3818883,312,BUNNIK,1889,WAA1,Handel Pos.A,21.0,10820
3818932,313,BUNSCHOTEN,1889,WAA1,Handel Pos.A,20.0,11343
3818973,314,COTHEN,1889,WAA1,Handel Pos.A,5.0,11316
3819018,315,DOORN,1889,WAA1,Handel Pos.A,24.0,10213
3819086,317,EEMNES,1889,WAA1,Handel Pos.A,23.0,10248
3819129,318,HARMELEN,1889,WAA1,Handel Pos.A,29.0,10183
3819168,319,HOENKOOP,1889,WAA1,Handel Pos.A,6.0,10611
3819210,320,HOOGLAND,1889,WAA1,Handel Pos.A,7.0,10545
3819253,321,HOUTEN,1889,WAA1,Handel Pos.A,12.0,10230
3819299,322,JUTPHAAS,1889,WAA1,Handel Pos.A,14.0,10374
3819346,323,KAMERIK,1889,WAA1,Handel Pos.A,27.0,10554
3819390,324,KOCKENGEN,1889,WAA1,Handel Pos.A,21.0,10765
3819437,325,LANGBROEK,1889,WAA1,Handel Pos.A,10.0,11413
3819480,326,LEERSUM,1889,WAA1,Handel Pos.A,10.0,11142
3819526,327,LEUSDEN,1889,WAA1,Handel Pos.A,5.0,10978
3819567,328,LINSCHOTEN,1889,WAA1,Handel Pos.A,17.0,11324
3819615,329,LOENEN,1889,WAA1,Handel Pos.A,23.0,11202
3819666,330,LOOSDRECHT,1889,WAA1,Handel Pos.A,42.0,10639
3819717,330,LOOSDRECHT,1889,WAA1,Handel Pos.A,42.0,10639
3819761,331,LOPIK,1889,WAA1,Handel Pos.A,44.0,10333
