id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741157,10,DELFZIJL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,19.0,10976
3741550,14,GRONINGEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,1027.0,10426
3741661,15,GROOTEGAST,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,16.0,11080
3742054,22,LEEK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,60.0,10604
3742674,30,NIEUWE PEKELA,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,19.0,10950
3743029,38,OUDE PEKELA,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,17.0,10848
3743157,39,SCHEEMDA,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,19.0,10711
3743288,40,SLOCHTEREN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,78.0,10747
3743850,47,VEENDAM,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,96.0,11292
3743982,48,VLAGTWEDDE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,75.0,11249
3744214,52,WINSCHOTEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,82.0,10453
3744569,59,ACHTKARSPELEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,77.0,10199
3744717,61,BAARDERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,42.0,10422
3744847,62,BARRADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,19.0,10156
3744981,63,HET BILDT F,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,22.0,10128
3745141,64,BOLSWARD,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,137.0,10865
3745284,65,DANTUMADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,90.0,10650
3745476,68,FERWERDERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,37.0,11284
3745638,69,FRANEKER,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,29.0,11226
3745757,70,FRANEKERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,20.0,10404
3745883,71,GAASTERLAND,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,28.0,10036
3746051,72,HARLINGEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,60.0,10909
3746215,73,HASKERLAND,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,93.0,10022
3746289,75,HEMELUMER OLDEFERD,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,44.0,10334
3746372,76,HENNAARDERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,57.0,10877
3746525,78,IDAARDERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,54.0,10815
3746660,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,32.0,10984
3746863,80,LEEUWARDEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,752.0,11228
3747012,81,LEEUWARDERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,174.0,10851
3747167,82,LEMSTERLAND,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,37.0,10142
3747306,83,MENALDUMADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,91.0,11144
3747432,84,OOSTDONGERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,30.0,11102
3747557,85,OOSTSTELLINGWERF,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,73.0,10836
3747713,86,OPSTERLAND,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,110.0,10005
3747947,90,SMALLINGERLAND,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,81.0,10405
3748122,91,SNEEK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,198.0,11421
3748356,94,TIETJERKSTERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,135.0,11241
3748480,95,UTINGERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,101.0,10140
3748643,97,WESTDONGERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,17.0,10129
3748790,98,WESTSTELLINGWERF,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,110.0,11322
3748944,99,WONSERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,47.0,10454
3749122,101,WYMBRITSERADEEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,137.0,11427
3749357,106,ASSEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,129.0,10522
3749521,108,BORGER,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,36.0,10448
3749815,114,EMMEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,84.0,11180
3750055,118,HOOGEVEEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,63.0,10839
3750227,119,MEPPEL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,82.0,11204
3750350,120,NORG,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,10.0,10608
3750489,122,ODOORN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,31.0,11320
3751064,141,ALMELO,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,170.0,11053
3751236,143,AVEREEST,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,34.0,11190
3751407,147,BORNE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,43.0,10326
3751526,148,DALFSEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,29.0,11007
3751758,150,DEVENTER,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,655.0,10899
3751998,153,ENSCHEDE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,188.0,10364
3752207,158,HAAKSBERGEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,12.0,11435
3752432,163,HELLENDOORN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,25.0,10806
3752599,164,HENGELO O,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,161.0,10907
3752803,166,KAMPEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,221.0,10253
3752920,168,LOSSER,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,28.0,11166
3753111,173,OLDENZAAL,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,28.0,11100
3753333,177,RAALTE,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,19.0,10279
3753424,178,RIJSSEN,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,19.0,10358
3753571,180,STAPHORST,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,13.0,11362
3753731,181,STEENWIJK,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,51.0,10546
3753854,182,STEENWIJKERWOLD,1930,VOZ1,Voedings- en genotmiddelen Pos.C/D,49.0,11347
