id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891725,1,ADORP,1933,TPOG,TK,27.0,10996
4891896,2,ADUARD,1933,TPOG,TK,28.0,10999
4892121,3,APPINGEDAM,1933,TPOG,TK,31.0,10886
4892301,4,BAFLO,1933,TPOG,TK,34.0,10539
4892524,5,BEDUM,1933,TPOG,TK,26.0,10425
4892700,6,BEERTA,1933,TPOG,TK,25.0,11043
4892943,8,BIERUM,1933,TPOG,TK,17.0,11294
4893172,9,TEN BOER,1933,TPOG,TK,21.0,10891
4893402,10,DELFZIJL,1933,TPOG,TK,38.0,10976
4893582,11,EENRUM,1933,TPOG,TK,27.0,10904
4893750,12,EZINGE,1933,TPOG,TK,22.0,10136
4893919,13,FINSTERWOLDE,1933,TPOG,TK,30.0,10212
4894144,14,GRONINGEN,1933,TPOG,TK,75.0,10426
4894376,15,GROOTEGAST,1933,TPOG,TK,22.0,11080
4894552,16,GRIJPSKERK,1933,TPOG,TK,22.0,10244
4894778,17,HAREN GR,1933,TPOG,TK,42.0,11058
4895138,20,KANTENS,1933,TPOG,TK,24.0,10372
4895312,21,KLOOSTERBUREN,1933,TPOG,TK,20.0,10628
4895527,22,LEEK,1933,TPOG,TK,35.0,10604
4895708,23,LEENS,1933,TPOG,TK,38.0,11050
4895885,24,LOPPERSUM,1933,TPOG,TK,26.0,10934
4896108,25,MARUM,1933,TPOG,TK,30.0,11431
4896288,26,MEEDEN,1933,TPOG,TK,57.0,10304
4896460,27,MIDDELSTUM,1933,TPOG,TK,22.0,11199
4896632,28,MIDWOLDA,1933,TPOG,TK,28.0,10356
4896811,29,MUNTENDAM,1933,TPOG,TK,42.0,10550
4897038,30,NIEUWE PEKELA,1933,TPOG,TK,21.0,10950
4897214,31,NIEUWESCHANS,1933,TPOG,TK,57.0,10008
4897386,32,NIEUWOLDA,1933,TPOG,TK,27.0,10126
4897681,35,OLDEHOVE,1933,TPOG,TK,19.0,10298
4897849,36,OLDEKERK,1933,TPOG,TK,14.0,11332
4898133,38,OUDE PEKELA,1933,TPOG,TK,31.0,10848
4898366,39,SCHEEMDA,1933,TPOG,TK,27.0,10711
4898600,40,SLOCHTEREN,1933,TPOG,TK,53.0,10747
4898782,41,STEDUM,1933,TPOG,TK,17.0,10771
4898955,42,TERMUNTEN,1933,TPOG,TK,37.0,11023
4899135,43,UITHUIZEN,1933,TPOG,TK,17.0,11137
4899281,44,UITHUIZERMEEDEN,1933,TPOG,TK,14.0,10246
4899427,45,ULRUM,1933,TPOG,TK,28.0,10180
4899605,46,USQUERT,1933,TPOG,TK,40.0,11035
4899819,47,VEENDAM,1933,TPOG,TK,33.0,11292
4900053,48,VLAGTWEDDE,1933,TPOG,TK,42.0,11249
4900235,49,WARFFUM,1933,TPOG,TK,35.0,10498
4900521,52,WINSCHOTEN,1933,TPOG,TK,34.0,10453
4900704,53,WINSUM,1933,TPOG,TK,15.0,11135
4900876,54,'T ZANDT,1933,TPOG,TK,29.0,10956
4901084,56,ZUIDHORN,1933,TPOG,TK,44.0,10021
4901349,59,ACHTKARSPELEN,1933,TPOG,TK,41.0,10199
4901529,60,AMELAND,1933,TPOG,TK,23.0,11153
4901752,61,BAARDERADEEL,1933,TPOG,TK,14.0,10422
4901947,62,BARRADEEL,1933,TPOG,TK,14.0,10156
4902146,63,HET BILDT F,1933,TPOG,TK,26.0,10128
4902378,64,BOLSWARD,1933,TPOG,TK,24.0,10865
4902611,65,DANTUMADEEL,1933,TPOG,TK,30.0,10650
4902792,66,DOKKUM,1933,TPOG,TK,17.0,10198
4902990,67,DONIAWERSTAL,1933,TPOG,TK,3.0,10086
4903186,68,FERWERDERADEEL,1933,TPOG,TK,11.0,11284
4903416,69,FRANEKER,1933,TPOG,TK,19.0,11226
4903615,70,FRANEKERADEEL,1933,TPOG,TK,10.0,10404
4903847,71,GAASTERLAND,1933,TPOG,TK,5.0,10036
4904042,72,HARLINGEN,1933,TPOG,TK,36.0,10909
4904602,75,HEMELUMER OLDEFERD,1933,TPOG,TK,6.0,10334
4904799,76,HENNAARDERADEEL,1933,TPOG,TK,5.0,10877
4904942,77,HINDELOOPEN,1933,TPOG,TK,17.0,10672
4905130,78,IDAARDERADEEL,1933,TPOG,TK,26.0,10815
4905329,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,TPOG,TK,67.0,10984
4905560,80,LEEUWARDEN,1933,TPOG,TK,58.0,11228
4905796,81,LEEUWARDERADEEL,1933,TPOG,TK,30.0,10851
4906030,82,LEMSTERLAND,1933,TPOG,TK,17.0,10142
4906262,83,MENALDUMADEEL,1933,TPOG,TK,21.0,11144
4906493,84,OOSTDONGERADEEL,1933,TPOG,TK,8.0,11102
4906690,85,OOSTSTELLINGWERF,1933,TPOG,TK,25.0,10836
4906922,86,OPSTERLAND,1933,TPOG,TK,32.0,10005
4907104,87,RAUWERDERHEM,1933,TPOG,TK,11.0,10330
4907247,88,SCHIERMONNIKOOG,1933,TPOG,TK,28.0,10355
4907406,89,SLOTEN,1933,TPOG,TK,3.0,10867
4907594,90,SMALLINGERLAND,1933,TPOG,TK,33.0,10405
4907827,91,SNEEK,1933,TPOG,TK,12.0,11421
4908009,92,STAVOREN,1933,TPOG,TK,13.0,10240
4908139,93,TERSCHELLING,1933,TPOG,TK,21.0,11210
4908320,93,TERSCHELLING,1933,TPOG,TK,21.0,11210
4908552,94,TIETJERKSTERADEEL,1933,TPOG,TK,13.0,11241
4908787,95,UTINGERADEEL,1933,TPOG,TK,18.0,10140
4908928,96,VLIELAND,1933,TPOG,TK,28.0,10211
4909091,96,VLIELAND,1933,TPOG,TK,28.0,10211
