id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3799642,10,DELFZIJL,1899,VLD1,Verlichting (excl. fabrikage van olie,1.0,10976
3799898,14,GRONINGEN,1889,VLD1,Verlichting (excl. fabrikage van olie,72.0,10426
3799970,14,GRONINGEN,1899,VLD1,Verlichting (excl. fabrikage van olie,106.0,10426
3802187,52,WINSCHOTEN,1889,VLD1,Verlichting (excl. fabrikage van olie,3.0,10453
3802251,52,WINSCHOTEN,1899,VLD1,Verlichting (excl. fabrikage van olie,6.0,10453
3803016,64,BOLSWARD,1889,VLD1,Verlichting (excl. fabrikage van olie,5.0,10865
3803074,64,BOLSWARD,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,10865
3803459,69,FRANEKER,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,11226
3803508,69,FRANEKER,1899,VLD1,Verlichting (excl. fabrikage van olie,4.0,11226
3803837,72,HARLINGEN,1889,VLD1,Verlichting (excl. fabrikage van olie,5.0,10909
3803896,72,HARLINGEN,1899,VLD1,Verlichting (excl. fabrikage van olie,11.0,10909
3803993,73,HASKERLAND,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,10022
3804048,73,HASKERLAND,1899,VLD1,Verlichting (excl. fabrikage van olie,6.0,10022
3804617,80,LEEUWARDEN,1889,VLD1,Verlichting (excl. fabrikage van olie,24.0,11228
3804689,80,LEEUWARDEN,1899,VLD1,Verlichting (excl. fabrikage van olie,41.0,11228
3804805,81,LEEUWARDERADEEL,1889,VLD1,Verlichting (excl. fabrikage van olie,2.0,10851
3805242,84,OOSTDONGERADEEL,1899,VLD1,Verlichting (excl. fabrikage van olie,1.0,11102
3805663,90,SMALLINGERLAND,1889,VLD1,Verlichting (excl. fabrikage van olie,2.0,10405
3805709,90,SMALLINGERLAND,1899,VLD1,Verlichting (excl. fabrikage van olie,2.0,10405
3805813,91,SNEEK,1889,VLD1,Verlichting (excl. fabrikage van olie,16.0,11421
3805877,91,SNEEK,1899,VLD1,Verlichting (excl. fabrikage van olie,10.0,11421
3806958,106,ASSEN,1889,VLD1,Verlichting (excl. fabrikage van olie,8.0,10522
3807016,106,ASSEN,1899,VLD1,Verlichting (excl. fabrikage van olie,12.0,10522
3807773,119,MEPPEL,1889,VLD1,Verlichting (excl. fabrikage van olie,5.0,11204
3807834,119,MEPPEL,1899,VLD1,Verlichting (excl. fabrikage van olie,9.0,11204
3807936,120,NORG,1889,VLD1,Verlichting (excl. fabrikage van olie,2.0,10608
3808957,147,BORNE,1899,VLD1,Verlichting (excl. fabrikage van olie,11.0,10326
3809192,150,DEVENTER,1889,VLD1,Verlichting (excl. fabrikage van olie,26.0,10899
3809259,150,DEVENTER,1899,VLD1,Verlichting (excl. fabrikage van olie,45.0,10899
3809429,153,ENSCHEDE,1889,VLD1,Verlichting (excl. fabrikage van olie,10.0,10364
3809489,153,ENSCHEDE,1899,VLD1,Verlichting (excl. fabrikage van olie,41.0,10364
3809899,163,HELLENDOORN,1889,VLD1,Verlichting (excl. fabrikage van olie,1.0,10806
3810036,164,HENGELO O,1889,VLD1,Verlichting (excl. fabrikage van olie,6.0,10907
3810094,164,HENGELO O,1899,VLD1,Verlichting (excl. fabrikage van olie,9.0,10907
3810236,166,KAMPEN,1889,VLD1,Verlichting (excl. fabrikage van olie,15.0,10253
3810297,166,KAMPEN,1899,VLD1,Verlichting (excl. fabrikage van olie,18.0,10253
3810660,173,OLDENZAAL,1899,VLD1,Verlichting (excl. fabrikage van olie,2.0,11100
3811162,181,STEENWIJK,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,10546
3811215,181,STEENWIJK,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,10546
3811886,193,ZWOLLE,1889,VLD1,Verlichting (excl. fabrikage van olie,31.0,10093
3811953,193,ZWOLLE,1899,VLD1,Verlichting (excl. fabrikage van olie,46.0,10093
3812253,200,APELDOORN,1889,VLD1,Verlichting (excl. fabrikage van olie,4.0,11075
3812318,200,APELDOORN,1899,VLD1,Verlichting (excl. fabrikage van olie,19.0,11075
3812475,202,ARNHEM,1889,VLD1,Verlichting (excl. fabrikage van olie,76.0,10795
3812546,202,ARNHEM,1899,VLD1,Verlichting (excl. fabrikage van olie,101.0,10795
3812661,203,BARNEVELD,1889,VLD1,Verlichting (excl. fabrikage van olie,2.0,10906
3812700,203,BARNEVELD,1899,VLD1,Verlichting (excl. fabrikage van olie,2.0,10906
3812879,206,BEMMEL,1899,VLD1,Verlichting (excl. fabrikage van olie,5.0,10744
3813265,213,BRUMMEN,1899,VLD1,Verlichting (excl. fabrikage van olie,3.0,10798
3813409,216,CULEMBORG,1889,VLD1,Verlichting (excl. fabrikage van olie,3.0,10342
3813463,216,CULEMBORG,1899,VLD1,Verlichting (excl. fabrikage van olie,7.0,10342
