id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4892088,3,APPINGEDAM,1925,TXRV,TK,-2.0,10886
4892110,3,APPINGEDAM,1929,TXRV,TK,16.0,10886
4892493,5,BEDUM,1925,TXRV,TK,3.0,10425
4892514,5,BEDUM,1929,TXRV,TK,1.0,10425
4893139,9,TEN BOER,1925,TXRV,TK,-2.0,10891
4893161,9,TEN BOER,1929,TXRV,TK,1.0,10891
4893369,10,DELFZIJL,1925,TXRV,TK,-2.0,10976
4893391,10,DELFZIJL,1929,TXRV,TK,12.0,10976
4894111,14,GRONINGEN,1925,TXRV,TK,113.0,10426
4894133,14,GRONINGEN,1929,TXRV,TK,1391.0,10426
4894365,15,GROOTEGAST,1929,TXRV,TK,1.0,11080
4894745,17,HAREN GR,1925,TXRV,TK,-2.0,11058
4894767,17,HAREN GR,1929,TXRV,TK,4.0,11058
4895494,22,LEEK,1925,TXRV,TK,-2.0,10604
4895516,22,LEEK,1929,TXRV,TK,4.0,10604
4896076,25,MARUM,1925,TXRV,TK,1.0,11431
4896097,25,MARUM,1929,TXRV,TK,1.0,11431
4897005,30,NIEUWE PEKELA,1925,TXRV,TK,2.0,10950
4897027,30,NIEUWE PEKELA,1929,TXRV,TK,11.0,10950
4898100,38,OUDE PEKELA,1925,TXRV,TK,-2.0,10848
4898122,38,OUDE PEKELA,1929,TXRV,TK,9.0,10848
4898333,39,SCHEEMDA,1925,TXRV,TK,-2.0,10711
4898355,39,SCHEEMDA,1929,TXRV,TK,1.0,10711
4898567,40,SLOCHTEREN,1925,TXRV,TK,-2.0,10747
4898589,40,SLOCHTEREN,1929,TXRV,TK,13.0,10747
4899786,47,VEENDAM,1925,TXRV,TK,-2.0,11292
4899808,47,VEENDAM,1929,TXRV,TK,17.0,11292
4900020,48,VLAGTWEDDE,1925,TXRV,TK,-2.0,11249
4900042,48,VLAGTWEDDE,1929,TXRV,TK,22.0,11249
4900488,52,WINSCHOTEN,1925,TXRV,TK,-2.0,10453
4900510,52,WINSCHOTEN,1929,TXRV,TK,6.0,10453
4901316,59,ACHTKARSPELEN,1925,TXRV,TK,8.0,10199
4901338,59,ACHTKARSPELEN,1929,TXRV,TK,3.0,10199
4901720,61,BAARDERADEEL,1925,TXRV,TK,5.0,10422
4901914,62,BARRADEEL,1925,TXRV,TK,14.0,10156
4901936,62,BARRADEEL,1929,TXRV,TK,5.0,10156
4902113,63,HET BILDT F,1925,TXRV,TK,2.0,10128
4902135,63,HET BILDT F,1929,TXRV,TK,1.0,10128
4902345,64,BOLSWARD,1925,TXRV,TK,91.0,10865
4902367,64,BOLSWARD,1929,TXRV,TK,58.0,10865
4902578,65,DANTUMADEEL,1925,TXRV,TK,4.0,10650
4902600,65,DANTUMADEEL,1929,TXRV,TK,2.0,10650
4902957,67,DONIAWERSTAL,1925,TXRV,TK,8.0,10086
4902979,67,DONIAWERSTAL,1929,TXRV,TK,5.0,10086
4903153,68,FERWERDERADEEL,1925,TXRV,TK,2.0,11284
4903175,68,FERWERDERADEEL,1929,TXRV,TK,4.0,11284
4903383,69,FRANEKER,1925,TXRV,TK,-2.0,11226
4903405,69,FRANEKER,1929,TXRV,TK,38.0,11226
4903582,70,FRANEKERADEEL,1925,TXRV,TK,-2.0,10404
4903604,70,FRANEKERADEEL,1929,TXRV,TK,4.0,10404
4903814,71,GAASTERLAND,1925,TXRV,TK,-2.0,10036
4903836,71,GAASTERLAND,1929,TXRV,TK,3.0,10036
4904010,72,HARLINGEN,1925,TXRV,TK,59.0,10909
4904031,72,HARLINGEN,1929,TXRV,TK,33.0,10909
4904244,73,HASKERLAND,1925,TXRV,TK,-2.0,10022
4904266,73,HASKERLAND,1929,TXRV,TK,13.0,10022
4904569,75,HEMELUMER OLDEFERD,1925,TXRV,TK,-2.0,10334
4904591,75,HEMELUMER OLDEFERD,1929,TXRV,TK,1.0,10334
4904767,76,HENNAARDERADEEL,1925,TXRV,TK,-2.0,10877
4905097,78,IDAARDERADEEL,1925,TXRV,TK,-2.0,10815
4905119,78,IDAARDERADEEL,1929,TXRV,TK,4.0,10815
4905297,79,KOLLUMERLAND EN NIEUWKRUISLAND,1925,TXRV,TK,-2.0,10984
4905319,79,KOLLUMERLAND EN NIEUWKRUISLAND,1929,TXRV,TK,2.0,10984
4905527,80,LEEUWARDEN,1925,TXRV,TK,289.0,11228
4905549,80,LEEUWARDEN,1929,TXRV,TK,79.0,11228
4905763,81,LEEUWARDERADEEL,1925,TXRV,TK,-2.0,10851
4905785,81,LEEUWARDERADEEL,1929,TXRV,TK,19.0,10851
4905997,82,LEMSTERLAND,1925,TXRV,TK,-2.0,10142
4906019,82,LEMSTERLAND,1929,TXRV,TK,1.0,10142
4906229,83,MENALDUMADEEL,1925,TXRV,TK,-2.0,11144
4906251,83,MENALDUMADEEL,1929,TXRV,TK,7.0,11144
4906460,84,OOSTDONGERADEEL,1925,TXRV,TK,-2.0,11102
4906482,84,OOSTDONGERADEEL,1929,TXRV,TK,2.0,11102
4906657,85,OOSTSTELLINGWERF,1925,TXRV,TK,-2.0,10836
4906679,85,OOSTSTELLINGWERF,1929,TXRV,TK,14.0,10836
4906890,86,OPSTERLAND,1925,TXRV,TK,-2.0,10005
4906912,86,OPSTERLAND,1929,TXRV,TK,19.0,10005
4907562,90,SMALLINGERLAND,1925,TXRV,TK,-2.0,10405
4907584,90,SMALLINGERLAND,1929,TXRV,TK,4.0,10405
4907794,91,SNEEK,1925,TXRV,TK,-2.0,11421
4907816,91,SNEEK,1929,TXRV,TK,18.0,11421
4908520,94,TIETJERKSTERADEEL,1925,TXRV,TK,-2.0,11241
4908755,95,UTINGERADEEL,1925,TXRV,TK,-2.0,10140
4909275,97,WESTDONGERADEEL,1925,TXRV,TK,-2.0,10129
4909297,97,WESTDONGERADEEL,1929,TXRV,TK,6.0,10129
4909468,98,WESTSTELLINGWERF,1925,TXRV,TK,-2.0,11322
4909490,98,WESTSTELLINGWERF,1929,TXRV,TK,50.0,11322
4909703,99,WONSERADEEL,1925,TXRV,TK,-2.0,10454
4909725,99,WONSERADEEL,1929,TXRV,TK,15.0,10454
4910081,101,WYMBRITSERADEEL,1925,TXRV,TK,-2.0,11427
4910103,101,WYMBRITSERADEEL,1929,TXRV,TK,1.0,11427
4910448,105,ANLOO,1925,TXRV,TK,1.0,10787
4910470,105,ANLOO,1929,TXRV,TK,5.0,10787
4910679,106,ASSEN,1925,TXRV,TK,12.0,10522
4910701,106,ASSEN,1929,TXRV,TK,14.0,10522
