id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741153,10,DELFZIJL,1930,VOC1,Voedings- en genotmiddelen Pos.C,10.0,10976
3741546,14,GRONINGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,128.0,10426
3742050,22,LEEK,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10604
3742670,30,NIEUWE PEKELA,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10950
3743025,38,OUDE PEKELA,1930,VOC1,Voedings- en genotmiddelen Pos.C,8.0,10848
3743153,39,SCHEEMDA,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10711
3743284,40,SLOCHTEREN,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10747
3743846,47,VEENDAM,1930,VOC1,Voedings- en genotmiddelen Pos.C,12.0,11292
3743978,48,VLAGTWEDDE,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11249
3744210,52,WINSCHOTEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10453
3744565,59,ACHTKARSPELEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10199
3744713,61,BAARDERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10422
3744977,63,HET BILDT F,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10128
3745137,64,BOLSWARD,1930,VOC1,Voedings- en genotmiddelen Pos.C,12.0,10865
3745280,65,DANTUMADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10650
3745472,68,FERWERDERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,8.0,11284
3745634,69,FRANEKER,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,11226
3745753,70,FRANEKERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10404
3745879,71,GAASTERLAND,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10036
3746047,72,HARLINGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,8.0,10909
3746211,73,HASKERLAND,1930,VOC1,Voedings- en genotmiddelen Pos.C,14.0,10022
3746285,75,HEMELUMER OLDEFERD,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10334
3746368,76,HENNAARDERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10877
3746521,78,IDAARDERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10815
3746656,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10984
3746859,80,LEEUWARDEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,71.0,11228
3747008,81,LEEUWARDERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,22.0,10851
3747163,82,LEMSTERLAND,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10142
3747302,83,MENALDUMADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,10.0,11144
3747428,84,OOSTDONGERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11102
3747553,85,OOSTSTELLINGWERF,1930,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10836
3747709,86,OPSTERLAND,1930,VOC1,Voedings- en genotmiddelen Pos.C,14.0,10005
3747943,90,SMALLINGERLAND,1930,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10405
3748118,91,SNEEK,1930,VOC1,Voedings- en genotmiddelen Pos.C,16.0,11421
3748352,94,TIETJERKSTERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,16.0,11241
3748476,95,UTINGERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,10.0,10140
3748639,97,WESTDONGERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10129
3748786,98,WESTSTELLINGWERF,1930,VOC1,Voedings- en genotmiddelen Pos.C,14.0,11322
3748940,99,WONSERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,10454
3749118,101,WYMBRITSERADEEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,8.0,11427
3749353,106,ASSEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,10.0,10522
3749517,108,BORGER,1930,VOC1,Voedings- en genotmiddelen Pos.C,8.0,10448
3749811,114,EMMEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,14.0,11180
3750051,118,HOOGEVEEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,9.0,10839
3750223,119,MEPPEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,18.0,11204
3750485,122,ODOORN,1930,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11320
3751060,141,ALMELO,1930,VOC1,Voedings- en genotmiddelen Pos.C,21.0,11053
3751232,143,AVEREEST,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11190
3751403,147,BORNE,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10326
3751522,148,DALFSEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11007
3751754,150,DEVENTER,1930,VOC1,Voedings- en genotmiddelen Pos.C,43.0,10899
3751994,153,ENSCHEDE,1930,VOC1,Voedings- en genotmiddelen Pos.C,32.0,10364
3752204,158,HAAKSBERGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11435
3752428,163,HELLENDOORN,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10806
3752595,164,HENGELO O,1930,VOC1,Voedings- en genotmiddelen Pos.C,22.0,10907
3752799,166,KAMPEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,58.0,10253
3752916,168,LOSSER,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11166
3753107,173,OLDENZAAL,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,11100
3753329,177,RAALTE,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10279
3753421,178,RIJSSEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10358
3753567,180,STAPHORST,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11362
3753727,181,STEENWIJK,1930,VOC1,Voedings- en genotmiddelen Pos.C,15.0,10546
3753850,182,STEENWIJKERWOLD,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11347
3753970,183,TUBBERGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,1.0,10694
3754222,189,WIERDEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10676
3754521,193,ZWOLLE,1930,VOC1,Voedings- en genotmiddelen Pos.C,44.0,10093
3754652,197,AALTEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,11046
3754897,200,APELDOORN,1930,VOC1,Voedings- en genotmiddelen Pos.C,32.0,11075
3755128,202,ARNHEM,1930,VOC1,Voedings- en genotmiddelen Pos.C,65.0,10795
3755270,203,BARNEVELD,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10906
3755592,207,BERGH,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10350
3755888,213,BRUMMEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10798
3756106,216,CULEMBORG,1930,VOC1,Voedings- en genotmiddelen Pos.C,32.0,10342
3756622,228,EDE,1930,VOC1,Voedings- en genotmiddelen Pos.C,15.0,10743
3756753,229,EIBERGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10436
3756920,231,ELST,1930,VOC1,Voedings- en genotmiddelen Pos.C,9.0,11188
3757059,232,EPE,1930,VOC1,Voedings- en genotmiddelen Pos.C,14.0,10940
3757203,233,ERMELO,1930,VOC1,Voedings- en genotmiddelen Pos.C,3.0,10732
3757418,237,GENDRINGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10260
3757653,241,GROESBEEK,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,10616
3757834,243,HARDERWIJK,1930,VOC1,Voedings- en genotmiddelen Pos.C,8.0,10786
3758035,246,HEERDE,1930,VOC1,Voedings- en genotmiddelen Pos.C,5.0,10291
3758753,267,NIJKERK,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10446
3758962,268,NIJMEGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,71.0,11209
3759089,269,OLDEBROEK,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11106
3759287,273,PUTTEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,1.0,11109
3759456,274,RENKUM,1930,VOC1,Voedings- en genotmiddelen Pos.C,8.0,11325
3759631,275,RHEDEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,13.0,11355
3759945,281,TIEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,17.0,10027
3760108,283,VALBURG,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,11071
3760276,285,VOORST,1930,VOC1,Voedings- en genotmiddelen Pos.C,13.0,10912
3760527,289,WAGENINGEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,15.0,11010
3760860,294,WINTERSWIJK,1930,VOC1,Voedings- en genotmiddelen Pos.C,14.0,11119
3760995,295,WISCH,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10318
3761353,301,ZUTPHEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,22.0,10254
3761606,307,AMERSFOORT,1930,VOC1,Voedings- en genotmiddelen Pos.C,54.0,10948
3761759,308,BAARN,1930,VOC1,Voedings- en genotmiddelen Pos.C,13.0,11411
3763818,340,RHENEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10309
3764183,344,UTRECHT,1930,VOC1,Voedings- en genotmiddelen Pos.C,161.0,10722
3764318,345,VEENENDAAL,1930,VOC1,Voedings- en genotmiddelen Pos.C,9.0,11052
3765019,355,ZEIST,1930,VOC1,Voedings- en genotmiddelen Pos.C,23.0,10324
3765279,361,ALKMAAR,1930,VOC1,Voedings- en genotmiddelen Pos.C,62.0,10527
3765503,363,AMSTERDAM,1930,VOC1,Voedings- en genotmiddelen Pos.C,665.0,11150
3765907,375,BEVERWIJK,1930,VOC1,Voedings- en genotmiddelen Pos.C,17.0,10272
3766054,377,BLOEMENDAAL,1930,VOC1,Voedings- en genotmiddelen Pos.C,12.0,10850
3766252,381,BUSSUM,1930,VOC1,Voedings- en genotmiddelen Pos.C,27.0,10281
3766502,385,EDAM-VOLENDAM,1930,VOC1,Voedings- en genotmiddelen Pos.C,4.0,10884
3766720,388,ENKHUIZEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,11.0,10729
3767014,392,HAARLEM,1930,VOC1,Voedings- en genotmiddelen Pos.C,140.0,10357
3767193,394,HAARLEMMERMEER,1930,VOC1,Voedings- en genotmiddelen Pos.C,7.0,11387
3767527,400,DEN HELDER,1930,VOC1,Voedings- en genotmiddelen Pos.C,24.0,10285
3767732,402,HILVERSUM,1930,VOC1,Voedings- en genotmiddelen Pos.C,61.0,11285
3767963,405,HOORN,1930,VOC1,Voedings- en genotmiddelen Pos.C,17.0,11392
3769019,439,PURMEREND,1930,VOC1,Voedings- en genotmiddelen Pos.C,12.0,11066
3769363,448,TEXEL,1930,VOC1,Voedings- en genotmiddelen Pos.C,6.0,10237
3769652,453,VELSEN,1930,VOC1,Voedings- en genotmiddelen Pos.C,32.0,10620
3769888,457,WEESP,1930,VOC1,Voedings- en genotmiddelen Pos.C,30.0,10773
3770227,468,WORMERVEER,1930,VOC1,Voedings- en genotmiddelen Pos.C,42.0,10361
3770448,471,ZAANDAM,1930,VOC1,Voedings- en genotmiddelen Pos.C,64.0,11044
3770743,482,ALBLASSERDAM,1930,VOC1,Voedings- en genotmiddelen Pos.C,2.0,11327
3771511,503,DELFT,1930,VOC1,Voedings- en genotmiddelen Pos.C,84.0,10928
3771732,505,DORDRECHT,1930,VOC1,Voedings- en genotmiddelen Pos.C,61.0,11157
