id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437955,1,ADORP,1972,TXDM,TK,6.0,10996
3438164,2,ADUARD,1972,TXDM,TK,9.0,10999
3438385,3,APPINGEDAM,1972,TXDM,TK,55.0,10886
3438616,4,BAFLO,1972,TXDM,TK,7.0,10539
3438837,5,BEDUM,1972,TXDM,TK,18.0,10425
3439067,6,BEERTA,1972,TXDM,TK,14.0,11043
3439246,7,BELLINGWEDDE,1972,TXDM,TK,77.0,10340
3439476,8,BIERUM,1972,TXDM,TK,9.0,11294
3439698,9,TEN BOER,1972,TXDM,TK,28.0,10891
3439928,10,DELFZIJL,1972,TXDM,TK,97.0,10976
3440163,11,EENRUM,1972,TXDM,TK,28.0,10904
3440379,12,EZINGE,1972,TXDM,TK,2.0,10136
3440591,13,FINSTERWOLDE,1972,TXDM,TK,16.0,10212
3440815,14,GRONINGEN,1972,TXDM,TK,1051.0,10426
3441052,15,GROOTEGAST,1972,TXDM,TK,11.0,11080
3441283,16,GRIJPSKERK,1972,TXDM,TK,4.0,10244
3441510,17,HAREN GR,1972,TXDM,TK,119.0,11058
3441712,18,HOOGEZAND SAPPEMEER,1972,TXDM,TK,198.0,10410
3442027,20,KANTENS,1972,TXDM,TK,1.0,10372
3442243,21,KLOOSTERBUREN,1972,TXDM,TK,3.0,10628
3442459,22,LEEK,1972,TXDM,TK,41.0,10604
3442690,23,LEENS,1972,TXDM,TK,14.0,11050
3442916,24,LOPPERSUM,1972,TXDM,TK,6.0,10934
3443139,25,MARUM,1972,TXDM,TK,25.0,11431
3443372,26,MEEDEN,1972,TXDM,TK,16.0,10304
3443584,27,MIDDELSTUM,1972,TXDM,TK,5.0,11199
3443799,28,MIDWOLDA,1972,TXDM,TK,7.0,10356
3444027,29,MUNTENDAM,1972,TXDM,TK,20.0,10550
3444256,30,NIEUWE PEKELA,1972,TXDM,TK,13.0,10950
3444486,31,NIEUWESCHANS,1972,TXDM,TK,4.0,10008
3444696,32,NIEUWOLDA,1972,TXDM,TK,10.0,10126
3444869,33,OOSTERBROEK,1972,TXDM,TK,51.0,11282
3445094,35,OLDEHOVE,1972,TXDM,TK,1.0,10298
3445303,36,OLDEKERK,1972,TXDM,TK,12.0,11332
3445469,37,STADSKANAAL,1972,TXDM,TK,121.0,11253
3445707,38,OUDE PEKELA,1972,TXDM,TK,44.0,10848
3445940,39,SCHEEMDA,1972,TXDM,TK,34.0,10711
3446171,40,SLOCHTEREN,1972,TXDM,TK,63.0,10747
3446401,41,STEDUM,1972,TXDM,TK,3.0,10771
3446617,42,TERMUNTEN,1972,TXDM,TK,12.0,11023
3446844,43,UITHUIZEN,1972,TXDM,TK,35.0,11137
3446991,44,UITHUIZERMEEDEN,1972,TXDM,TK,12.0,10246
3447137,45,ULRUM,1972,TXDM,TK,24.0,10180
3447352,46,USQUERT,1972,TXDM,TK,7.0,11035
3447565,47,VEENDAM,1972,TXDM,TK,246.0,11292
3447801,48,VLAGTWEDDE,1972,TXDM,TK,89.0,11249
3448032,49,WARFFUM,1972,TXDM,TK,8.0,10498
3448251,52,WINSCHOTEN,1972,TXDM,TK,116.0,10453
3448483,53,WINSUM,1972,TXDM,TK,24.0,11135
3448705,54,'T ZANDT,1972,TXDM,TK,8.0,10956
3448922,56,ZUIDHORN,1972,TXDM,TK,22.0,10021
3449145,59,ACHTKARSPELEN,1972,TXDM,TK,26.0,10199
3449373,60,AMELAND,1972,TXDM,TK,18.0,11153
3449593,61,BAARDERADEEL,1972,TXDM,TK,25.0,10422
3449816,62,BARRADEEL,1972,TXDM,TK,18.0,10156
3450042,63,HET BILDT F,1972,TXDM,TK,14.0,10128
3450276,64,BOLSWARD,1972,TXDM,TK,25.0,10865
3450506,65,DANTUMADEEL,1972,TXDM,TK,18.0,10650
3450740,66,DOKKUM,1972,TXDM,TK,37.0,10198
3450971,67,DONIAWERSTAL,1972,TXDM,TK,20.0,10086
3451194,68,FERWERDERADEEL,1972,TXDM,TK,20.0,11284
3451423,69,FRANEKER,1972,TXDM,TK,23.0,11226
3451657,70,FRANEKERADEEL,1972,TXDM,TK,10.0,10404
3451879,71,GAASTERLAND,1972,TXDM,TK,30.0,10036
3452108,72,HARLINGEN,1972,TXDM,TK,37.0,10909
3452343,73,HASKERLAND,1972,TXDM,TK,40.0,10022
3452574,74,HEERENVEEN,1972,TXDM,TK,152.0,10680
3452810,75,HEMELUMER OLDEFERD,1972,TXDM,TK,12.0,10334
3453037,76,HENNAARDERADEEL,1972,TXDM,TK,23.0,10877
