id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851899,10,DELFZIJL,1930,I2EL,Hout,2.0,10976
3852106,14,GRONINGEN,1930,I2EL,Hout,22.0,10426
3852594,30,NIEUWE PEKELA,1930,I2EL,Hout,2.0,10950
3852849,38,OUDE PEKELA,1930,I2EL,Hout,1.0,10848
3853169,47,VEENDAM,1930,I2EL,Hout,3.0,11292
3854084,72,HARLINGEN,1930,I2EL,Hout,1.0,10909
3854205,73,HASKERLAND,1930,I2EL,Hout,1.0,10022
3854549,80,LEEUWARDEN,1930,I2EL,Hout,3.0,11228
3855018,91,SNEEK,1930,I2EL,Hout,2.0,11421
3855547,106,ASSEN,1930,I2EL,Hout,3.0,10522
3856067,118,HOOGEVEEN,1930,I2EL,Hout,6.0,10839
3856198,119,MEPPEL,1930,I2EL,Hout,5.0,11204
3856897,141,ALMELO,1930,I2EL,Hout,5.0,11053
3857324,150,DEVENTER,1930,I2EL,Hout,1.0,10899
3857517,153,ENSCHEDE,1930,I2EL,Hout,5.0,10364
3857994,164,HENGELO O,1930,I2EL,Hout,3.0,10907
3858289,168,LOSSER,1930,I2EL,Hout,1.0,11166
3858524,173,OLDENZAAL,1930,I2EL,Hout,2.0,11100
3858885,181,STEENWIJK,1930,I2EL,Hout,4.0,10546
3859314,193,ZWOLLE,1930,I2EL,Hout,1.0,10093
3859544,200,APELDOORN,1930,I2EL,Hout,9.0,11075
3859718,202,ARNHEM,1930,I2EL,Hout,5.0,10795
3860262,216,CULEMBORG,1930,I2EL,Hout,14.0,10342
3861064,243,HARDERWIJK,1930,I2EL,Hout,2.0,10786
3861842,268,NIJMEGEN,1930,I2EL,Hout,8.0,11209
3862125,274,RENKUM,1930,I2EL,Hout,2.0,11325
3862257,275,RHEDEN,1930,I2EL,Hout,3.0,11355
3862509,281,TIEL,1930,I2EL,Hout,2.0,10027
3862816,289,WAGENINGEN,1930,I2EL,Hout,1.0,11010
3863231,301,ZUTPHEN,1930,I2EL,Hout,4.0,10254
3863417,307,AMERSFOORT,1930,I2EL,Hout,6.0,10948
3863531,308,BAARN,1930,I2EL,Hout,1.0,11411
3864573,344,UTRECHT,1930,I2EL,Hout,10.0,10722
3865259,361,ALKMAAR,1930,I2EL,Hout,5.0,10527
3865459,363,AMSTERDAM,1930,I2EL,Hout,53.0,11150
3866208,381,BUSSUM,1930,I2EL,Hout,3.0,10281
3866547,388,ENKHUIZEN,1930,I2EL,Hout,2.0,10729
3866728,392,HAARLEM,1930,I2EL,Hout,7.0,10357
3867052,400,DEN HELDER,1930,I2EL,Hout,1.0,10285
3867210,402,HILVERSUM,1930,I2EL,Hout,4.0,11285
3867386,405,HOORN,1930,I2EL,Hout,3.0,11392
3868197,439,PURMEREND,1930,I2EL,Hout,1.0,11066
3868573,453,VELSEN,1930,I2EL,Hout,4.0,10620
3868737,457,WEESP,1930,I2EL,Hout,1.0,10773
3869056,468,WORMERVEER,1930,I2EL,Hout,1.0,10361
3869206,471,ZAANDAM,1930,I2EL,Hout,10.0,11044
3869498,482,ALBLASSERDAM,1930,I2EL,Hout,1.0,11327
3870120,503,DELFT,1930,I2EL,Hout,6.0,10928
3870294,505,DORDRECHT,1930,I2EL,Hout,8.0,11157
3870541,512,GORINCHEM,1930,I2EL,Hout,2.0,10942
3870681,513,GOUDA,1930,I2EL,Hout,11.0,10302
3870941,518,'S GRAVENHAGE,1930,I2EL,Hout,31.0,11434
3871937,546,LEIDEN,1930,I2EL,Hout,3.0,10702
3873080,584,OUD-BEIJERLAND,1930,I2EL,Hout,1.0,11301
3873463,597,RIDDERKERK,1930,I2EL,Hout,2.0,10646
3873617,599,ROTTERDAM,1930,I2EL,Hout,35.0,10345
3873935,606,SCHIEDAM,1930,I2EL,Hout,6.0,11260
3874132,610,SLIEDRECHT,1930,I2EL,Hout,1.0,11331
3874479,622,VLAARDINGEN,1930,I2EL,Hout,5.0,10811
3874828,632,WOERDEN,1930,I2EL,Hout,1.0,10974
3874937,632,WOERDEN,1930,I2EL,Hout,1.0,10974
3875284,642,ZWIJNDRECHT,1930,I2EL,Hout,2.0,10468
3875852,687,MIDDELBURG,1930,I2EL,Hout,3.0,10122
3876293,715,TERNEUZEN,1930,I2EL,Hout,2.0,10704
