id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437936,1,ADORP,1972,TEGP,TK,97.0,10996
3437982,1,ADORP,1977,TEGP,TK,105.0,10996
3438027,1,ADORP,1981,TEGP,TK,107.0,10996
3438078,1,ADORP,1982,TEGP,TK,109.0,10996
3438145,2,ADUARD,1972,TEGP,TK,149.0,10999
3438193,2,ADUARD,1977,TEGP,TK,136.0,10999
3438240,2,ADUARD,1981,TEGP,TK,170.0,10999
3438294,2,ADUARD,1982,TEGP,TK,177.0,10999
3438366,3,APPINGEDAM,1972,TEGP,TK,185.0,10886
3438413,3,APPINGEDAM,1977,TEGP,TK,158.0,10886
3438464,3,APPINGEDAM,1981,TEGP,TK,122.0,10886
3438526,3,APPINGEDAM,1982,TEGP,TK,120.0,10886
3438598,4,BAFLO,1972,TEGP,TK,94.0,10539
3438645,4,BAFLO,1977,TEGP,TK,73.0,10539
3438694,4,BAFLO,1981,TEGP,TK,101.0,10539
3438745,4,BAFLO,1982,TEGP,TK,95.0,10539
3438818,5,BEDUM,1972,TEGP,TK,644.0,10425
3438865,5,BEDUM,1977,TEGP,TK,715.0,10425
3438913,5,BEDUM,1981,TEGP,TK,776.0,10425
3438973,5,BEDUM,1982,TEGP,TK,760.0,10425
3439048,6,BEERTA,1972,TEGP,TK,16.0,11043
3439095,6,BEERTA,1977,TEGP,TK,7.0,11043
3439146,6,BEERTA,1981,TEGP,TK,8.0,11043
3439202,6,BEERTA,1982,TEGP,TK,6.0,11043
3439227,7,BELLINGWEDDE,1972,TEGP,TK,63.0,10340
3439274,7,BELLINGWEDDE,1977,TEGP,TK,22.0,10340
3439326,7,BELLINGWEDDE,1981,TEGP,TK,16.0,10340
3439384,7,BELLINGWEDDE,1982,TEGP,TK,8.0,10340
3439457,8,BIERUM,1972,TEGP,TK,74.0,11294
3439504,8,BIERUM,1977,TEGP,TK,37.0,11294
3439551,8,BIERUM,1981,TEGP,TK,23.0,11294
3439606,8,BIERUM,1982,TEGP,TK,31.0,11294
3439679,9,TEN BOER,1972,TEGP,TK,334.0,10891
3439726,9,TEN BOER,1977,TEGP,TK,350.0,10891
3439776,9,TEN BOER,1981,TEGP,TK,410.0,10891
3439834,9,TEN BOER,1982,TEGP,TK,388.0,10891
3439909,10,DELFZIJL,1972,TEGP,TK,390.0,10976
3439957,10,DELFZIJL,1977,TEGP,TK,277.0,10976
3440010,10,DELFZIJL,1981,TEGP,TK,262.0,10976
3440072,10,DELFZIJL,1982,TEGP,TK,241.0,10976
3440144,11,EENRUM,1972,TEGP,TK,119.0,10904
3440190,11,EENRUM,1977,TEGP,TK,86.0,10904
3440239,11,EENRUM,1981,TEGP,TK,69.0,10904
