id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886335,14,GRONINGEN,1930,M2ZE,Metaalnijv.,47.0,10426
3886999,38,OUDE PEKELA,1930,M2ZE,Metaalnijv.,6.0,10848
3887277,47,VEENDAM,1930,M2ZE,Metaalnijv.,4.0,11292
3887465,52,WINSCHOTEN,1930,M2ZE,Metaalnijv.,4.0,10453
3888007,69,FRANEKER,1930,M2ZE,Metaalnijv.,2.0,11226
3888131,71,GAASTERLAND,1930,M2ZE,Metaalnijv.,2.0,10036
3888241,72,HARLINGEN,1930,M2ZE,Metaalnijv.,2.0,10909
3888369,73,HASKERLAND,1930,M2ZE,Metaalnijv.,3.0,10022
3888551,78,IDAARDERADEEL,1930,M2ZE,Metaalnijv.,2.0,10815
3888671,80,LEEUWARDEN,1930,M2ZE,Metaalnijv.,22.0,11228
3888846,82,LEMSTERLAND,1930,M2ZE,Metaalnijv.,2.0,10142
3889149,91,SNEEK,1930,M2ZE,Metaalnijv.,2.0,11421
3889375,95,UTINGERADEEL,1930,M2ZE,Metaalnijv.,1.0,10140
3889945,114,EMMEN,1930,M2ZE,Metaalnijv.,2.0,11180
3890124,118,HOOGEVEEN,1930,M2ZE,Metaalnijv.,2.0,10839
3890243,119,MEPPEL,1930,M2ZE,Metaalnijv.,4.0,11204
3890781,141,ALMELO,1930,M2ZE,Metaalnijv.,11.0,11053
3891003,147,BORNE,1930,M2ZE,Metaalnijv.,2.0,10326
3891159,150,DEVENTER,1930,M2ZE,Metaalnijv.,12.0,10899
3891361,153,ENSCHEDE,1930,M2ZE,Metaalnijv.,22.0,10364
3891684,163,HELLENDOORN,1930,M2ZE,Metaalnijv.,3.0,10806
3891803,164,HENGELO O,1930,M2ZE,Metaalnijv.,10.0,10907
3891972,166,KAMPEN,1930,M2ZE,Metaalnijv.,5.0,10253
3892119,168,LOSSER,1930,M2ZE,Metaalnijv.,1.0,11166
3892307,173,OLDENZAAL,1930,M2ZE,Metaalnijv.,6.0,11100
3892962,193,ZWOLLE,1930,M2ZE,Metaalnijv.,19.0,10093
3893188,200,APELDOORN,1930,M2ZE,Metaalnijv.,12.0,11075
3893379,202,ARNHEM,1930,M2ZE,Metaalnijv.,28.0,10795
3893585,206,BEMMEL,1930,M2ZE,Metaalnijv.,1.0,10744
3893820,216,CULEMBORG,1930,M2ZE,Metaalnijv.,1.0,10342
3894414,243,HARDERWIJK,1930,M2ZE,Metaalnijv.,2.0,10786
3894949,268,NIJMEGEN,1930,M2ZE,Metaalnijv.,24.0,11209
3895186,274,RENKUM,1930,M2ZE,Metaalnijv.,4.0,11325
3895319,275,RHEDEN,1930,M2ZE,Metaalnijv.,9.0,11355
3895530,281,TIEL,1930,M2ZE,Metaalnijv.,5.0,10027
3895777,289,WAGENINGEN,1930,M2ZE,Metaalnijv.,4.0,11010
3896106,301,ZUTPHEN,1930,M2ZE,Metaalnijv.,9.0,10254
3896318,307,AMERSFOORT,1930,M2ZE,Metaalnijv.,13.0,10948
3896453,308,BAARN,1930,M2ZE,Metaalnijv.,3.0,11411
3897264,344,UTRECHT,1930,M2ZE,Metaalnijv.,48.0,10722
3897426,345,VEENENDAAL,1930,M2ZE,Metaalnijv.,2.0,11052
3897697,355,ZEIST,1930,M2ZE,Metaalnijv.,9.0,10324
3897905,361,ALKMAAR,1930,M2ZE,Metaalnijv.,10.0,10527
3898079,363,AMSTERDAM,1930,M2ZE,Metaalnijv.,206.0,11150
3898461,375,BEVERWIJK,1930,M2ZE,Metaalnijv.,6.0,10272
3898615,377,BLOEMENDAAL,1930,M2ZE,Metaalnijv.,3.0,10850
3898795,381,BUSSUM,1930,M2ZE,Metaalnijv.,11.0,10281
3898970,385,EDAM-VOLENDAM,1930,M2ZE,Metaalnijv.,2.0,10884
3899130,388,ENKHUIZEN,1930,M2ZE,Metaalnijv.,1.0,10729
3899320,392,HAARLEM,1930,M2ZE,Metaalnijv.,45.0,10357
3899636,400,DEN HELDER,1930,M2ZE,Metaalnijv.,5.0,10285
3899796,402,HILVERSUM,1930,M2ZE,Metaalnijv.,26.0,11285
3899992,405,HOORN,1930,M2ZE,Metaalnijv.,4.0,11392
3900710,439,PURMEREND,1930,M2ZE,Metaalnijv.,1.0,11066
3901081,453,VELSEN,1930,M2ZE,Metaalnijv.,11.0,10620
3901281,457,WEESP,1930,M2ZE,Metaalnijv.,2.0,10773
3901556,468,WORMERVEER,1930,M2ZE,Metaalnijv.,2.0,10361
3901725,471,ZAANDAM,1930,M2ZE,Metaalnijv.,14.0,11044
3902011,482,ALBLASSERDAM,1930,M2ZE,Metaalnijv.,3.0,11327
3902489,503,DELFT,1930,M2ZE,Metaalnijv.,22.0,10928
3902678,505,DORDRECHT,1930,M2ZE,Metaalnijv.,16.0,11157
3902926,512,GORINCHEM,1930,M2ZE,Metaalnijv.,7.0,10942
3903060,513,GOUDA,1930,M2ZE,Metaalnijv.,10.0,10302
3903295,518,'S GRAVENHAGE,1930,M2ZE,Metaalnijv.,137.0,11434
3904115,546,LEIDEN,1930,M2ZE,Metaalnijv.,33.0,10702
3904478,556,MAASSLUIS,1930,M2ZE,Metaalnijv.,2.0,10880
3905408,597,RIDDERKERK,1930,M2ZE,Metaalnijv.,3.0,10646
3905562,599,ROTTERDAM,1930,M2ZE,Metaalnijv.,183.0,10345
3905869,606,SCHIEDAM,1930,M2ZE,Metaalnijv.,8.0,11260
3906081,610,SLIEDRECHT,1930,M2ZE,Metaalnijv.,7.0,11331
3906377,622,VLAARDINGEN,1930,M2ZE,Metaalnijv.,11.0,10811
3906701,632,WOERDEN,1930,M2ZE,Metaalnijv.,1.0,10974
3906808,632,WOERDEN,1930,M2ZE,Metaalnijv.,1.0,10974
3907070,642,ZWIJNDRECHT,1930,M2ZE,Metaalnijv.,6.0,10468
3907421,6
