id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4387540,1,ADORP,1971,VSV1,65 jaar of ouder M,4.0,10996
4387778,2,ADUARD,1971,VSV1,65 jaar of ouder M,8.0,10999
4388016,3,APPINGEDAM,1971,VSV1,65 jaar of ouder M,110.0,10886
4388254,4,BAFLO,1971,VSV1,65 jaar of ouder M,13.0,10539
4388492,5,BEDUM,1971,VSV1,65 jaar of ouder M,23.0,10425
4388730,6,BEERTA,1971,VSV1,65 jaar of ouder M,28.0,11043
4388968,7,BELLINGWEDDE,1971,VSV1,65 jaar of ouder M,51.0,10340
4389006,8,BIERUM,1971,VSV1,65 jaar of ouder M,7.0,11294
4389244,9,TEN BOER,1971,VSV1,65 jaar of ouder M,33.0,10891
4389482,10,DELFZIJL,1971,VSV1,65 jaar of ouder M,86.0,10976
4389720,11,EENRUM,1971,VSV1,65 jaar of ouder M,9.0,10904
4389958,12,EZINGE,1971,VSV1,65 jaar of ouder M,6.0,10136
4390196,13,FINSTERWOLDE,1971,VSV1,65 jaar of ouder M,8.0,10212
4390434,14,GRONINGEN,1971,VSV1,65 jaar of ouder M,564.0,10426
4390672,15,GROOTEGAST,1971,VSV1,65 jaar of ouder M,51.0,11080
4390910,16,GRIJPSKERK,1971,VSV1,65 jaar of ouder M,27.0,10244
4391148,17,HAREN GR,1971,VSV1,65 jaar of ouder M,231.0,11058
4391386,18,HOOGEZAND SAPPEMEER,1971,VSV1,65 jaar of ouder M,173.0,10410
4391424,20,KANTENS,1971,VSV1,65 jaar of ouder M,11.0,10372
4391662,21,KLOOSTERBUREN,1971,VSV1,65 jaar of ouder M,7.0,10628
4391900,22,LEEK,1971,VSV1,65 jaar of ouder M,77.0,10604
4392138,23,LEENS,1971,VSV1,65 jaar of ouder M,21.0,11050
4392376,24,LOPPERSUM,1971,VSV1,65 jaar of ouder M,27.0,10934
4392614,25,MARUM,1971,VSV1,65 jaar of ouder M,41.0,11431
4392852,26,MEEDEN,1971,VSV1,65 jaar of ouder M,9.0,10304
4393089,27,MIDDELSTUM,1971,VSV1,65 jaar of ouder M,9.0,11199
4393327,28,MIDWOLDA,1971,VSV1,65 jaar of ouder M,6.0,10356
