id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851890,10,DELFZIJL,1930,G2TW,Grafische bedrijven,1.0,10976
3852096,14,GRONINGEN,1930,G2TW,Grafische bedrijven,33.0,10426
3852586,30,NIEUWE PEKELA,1930,G2TW,Grafische bedrijven,2.0,10950
3852844,38,OUDE PEKELA,1930,G2TW,Grafische bedrijven,2.0,10848
3853159,47,VEENDAM,1930,G2TW,Grafische bedrijven,4.0,11292
3853335,52,WINSCHOTEN,1930,G2TW,Grafische bedrijven,4.0,10453
3853861,69,FRANEKER,1930,G2TW,Grafische bedrijven,2.0,11226
3853977,71,GAASTERLAND,1930,G2TW,Grafische bedrijven,2.0,10036
3854074,72,HARLINGEN,1930,G2TW,Grafische bedrijven,2.0,10909
3854193,73,HASKERLAND,1930,G2TW,Grafische bedrijven,1.0,10022
3854537,80,LEEUWARDEN,1930,G2TW,Grafische bedrijven,18.0,11228
3855008,91,SNEEK,1930,G2TW,Grafische bedrijven,9.0,11421
3855205,95,UTINGERADEEL,1930,G2TW,Grafische bedrijven,1.0,10140
3855536,106,ASSEN,1930,G2TW,Grafische bedrijven,3.0,10522
3855856,114,EMMEN,1930,G2TW,Grafische bedrijven,1.0,11180
3856059,118,HOOGEVEEN,1930,G2TW,Grafische bedrijven,3.0,10839
3856188,119,MEPPEL,1930,G2TW,Grafische bedrijven,6.0,11204
3856887,141,ALMELO,1930,G2TW,Grafische bedrijven,8.0,11053
3857312,150,DEVENTER,1930,G2TW,Grafische bedrijven,10.0,10899
3857507,153,ENSCHEDE,1930,G2TW,Grafische bedrijven,13.0,10364
3857870,163,HELLENDOORN,1930,G2TW,Grafische bedrijven,1.0,10806
3857984,164,HENGELO O,1930,G2TW,Grafische bedrijven,9.0,10907
3858144,166,KAMPEN,1930,G2TW,Grafische bedrijven,4.0,10253
3858282,168,LOSSER,1930,G2TW,Grafische bedrijven,1.0,11166
3858516,173,OLDENZAAL,1930,G2TW,Grafische bedrijven,1.0,11100
3858875,181,STEENWIJK,1930,G2TW,Grafische bedrijven,2.0,10546
3859302,193,ZWOLLE,1930,G2TW,Grafische bedrijven,9.0,10093
3859534,200,APELDOORN,1930,G2TW,Grafische bedrijven,10.0,11075
3859708,202,ARNHEM,1930,G2TW,Grafische bedrijven,25.0,10795
3860250,216,CULEMBORG,1930,G2TW,Grafische bedrijven,2.0,10342
3861054,243,HARDERWIJK,1930,G2TW,Grafische bedrijven,1.0,10786
3861830,268,NIJMEGEN,1930,G2TW,Grafische bedrijven,19.0,11209
3862113,274,RENKUM,1930,G2TW,Grafische bedrijven,2.0,11325
3862247,275,RHEDEN,1930,G2TW,Grafische bedrijven,2.0,11355
3862500,281,TIEL,1930,G2TW,Grafische bedrijven,2.0,10027
3863221,301,ZUTPHEN,1930,G2TW,Grafische bedrijven,8.0,10254
3863407,307,AMERSFOORT,1930,G2TW,Grafische bedrijven,8.0,10948
3863522,308,BAARN,1930,G2TW,Grafische bedrijven,4.0,11411
3864561,344,UTRECHT,1930,G2TW,Grafische bedrijven,41.0,10722
3864687,345,VEENENDAAL,1930,G2TW,Grafische bedrijven,4.0,11052
3865034,355,ZEIST,1930,G2TW,Grafische bedrijven,4.0,10324
3865248,361,ALKMAAR,1930,G2TW,Grafische bedrijven,10.0,10527
3865446,363,AMSTERDAM,1930,G2TW,Grafische bedrijven,172.0,11150
3865870,375,BEVERWIJK,1930,G2TW,Grafische bedrijven,2.0,10272
3866196,381,BUSSUM,1930,G2TW,Grafische bedrijven,8.0,10281
3866386,385,EDAM-VOLENDAM,1930,G2TW,Grafische bedrijven,1.0,10884
3866718,392,HAARLEM,1930,G2TW,Grafische bedrijven,37.0,10357
3867043,400,DEN HELDER,1930,G2TW,Grafische bedrijven,6.0,10285
3867197,402,HILVERSUM,1930,G2TW,Grafische bedrijven,23.0,11285
3867375,405,HOORN,1930,G2TW,Grafische bedrijven,6.0,11392
3868187,439,PURMEREND,1930,G2TW,Grafische bedrijven,1.0,11066
3868563,453,VELSEN,1930,G2TW,Grafische bedrijven,5.0,10620
3868727,457,WEESP,1930,G2TW,Grafische bedrijven,2.0,10773
3869046,468,WORMERVEER,1930,G2TW,Grafische bedrijven,1.0,10361
3869194,471,ZAANDAM,1930,G2TW,Grafische bedrijven,9.0,11044
3869491,482,ALBLASSERDAM,1930,G2TW,Grafische bedrijven,2.0,11327
3870110,503,DELFT,1930,G2TW,Grafische bedrijven,12.0,10928
3870281,505,DORDRECHT,1930,G2TW,Grafische bedrijven,17.0,11157
3870531,512,GORINCHEM,1930,G2TW,Grafische bedrijven,5.0,10942
3870670,513,GOUDA,1930,G2TW,Grafische bedrijven,17.0,10302
3870927,518,'S GRAVENHAGE,1930,G2TW,Grafische bedrijven,125.0,11434
3871503,537,KATWIJK,1930,G2TW,Grafische bedrijven,3.0,10707
3871794,545,LEERDAM,1930,G2TW,Grafische bedrijven,3.0,10685
3871925,546,LEIDEN,1930,G2TW,Grafische bedrijven,22.0,10702
3872315,556,MAASSLUIS,1930,G2TW,Grafische bedrijven,2.0,10880
38
