id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891819,1,ADORP,1967,TXQE,TK,-1.0,10996
4891987,2,ADUARD,1967,TXQE,TK,-1.0,10999
4892217,3,APPINGEDAM,1967,TXQE,TK,-1.0,10886
4892392,4,BAFLO,1967,TXQE,TK,-1.0,10539
4892618,5,BEDUM,1967,TXQE,TK,-1.0,10425
4892795,6,BEERTA,1967,TXQE,TK,-1.0,11043
4893036,8,BIERUM,1967,TXQE,TK,-1.0,11294
4893265,9,TEN BOER,1967,TXQE,TK,-1.0,10891
4893498,10,DELFZIJL,1967,TXQE,TK,-1.0,10976
4893673,11,EENRUM,1967,TXQE,TK,-1.0,10904
4893841,12,EZINGE,1967,TXQE,TK,-1.0,10136
4894012,13,FINSTERWOLDE,1967,TXQE,TK,-1.0,10212
4894241,14,GRONINGEN,1967,TXQE,TK,-1.0,10426
4894469,15,GROOTEGAST,1967,TXQE,TK,-1.0,11080
4894644,16,GRIJPSKERK,1967,TXQE,TK,-1.0,10244
4894874,17,HAREN GR,1967,TXQE,TK,-1.0,11058
4895026,18,HOOGEZAND SAPPEMEER,1967,TXQE,TK,-1.0,10410
4895232,20,KANTENS,1967,TXQE,TK,-1.0,10372
4895397,21,KLOOSTERBUREN,1967,TXQE,TK,-1.0,10628
4895623,22,LEEK,1967,TXQE,TK,-1.0,10604
4895803,23,LEENS,1967,TXQE,TK,-1.0,11050
4895978,24,LOPPERSUM,1967,TXQE,TK,-1.0,10934
4896204,25,MARUM,1967,TXQE,TK,-1.0,11431
4896382,26,MEEDEN,1967,TXQE,TK,-1.0,10304
4896553,27,MIDDELSTUM,1967,TXQE,TK,-1.0,11199
4896726,28,MIDWOLDA,1967,TXQE,TK,-1.0,10356
4896906,29,MUNTENDAM,1967,TXQE,TK,-1.0,10550
4897135,30,NIEUWE PEKELA,1967,TXQE,TK,-1.0,10950
4897306,31,NIEUWESCHANS,1967,TXQE,TK,-1.0,10008
4897476,32,NIEUWOLDA,1967,TXQE,TK,-1.0,10126
4897571,33,OOSTERBROEK,1967,TXQE,TK,-1.0,11282
4897772,35,OLDEHOVE,1967,TXQE,TK,-1.0,10298
4897932,36,OLDEKERK,1967,TXQE,TK,-1.0,11332
4898229,38,OUDE PEKELA,1967,TXQE,TK,-1.0,10848
4898463,39,SCHEEMDA,1967,TXQE,TK,-1.0,10711
4898697,40,SLOCHTEREN,1967,TXQE,TK,-1.0,10747
4898873,41,STEDUM,1967,TXQE,TK,-1.0,10771
4899050,42,TERMUNTEN,1967,TXQE,TK,-1.0,11023
4899229,43,UITHUIZEN,1967,TXQE,TK,-1.0,11137
4899375,44,UITHUIZERMEEDEN,1967,TXQE,TK,-1.0,10246
4899523,45,ULRUM,1967,TXQE,TK,-1.0,10180
4899693,46,USQUERT,1967,TXQE,TK,-1.0,11035
4899915,47,VEENDAM,1967,TXQE,TK,-1.0,11292
4900150,48,VLAGTWEDDE,1967,TXQE,TK,-1.0,11249
4900326,49,WARFFUM,1967,TXQE,TK,-1.0,10498
4900618,52,WINSCHOTEN,1967,TXQE,TK,-1.0,10453
4900795,53,WINSUM,1967,TXQE,TK,-1.0,11135
4900969,54,'T ZANDT,1967,TXQE,TK,-1.0,10956
4901180,56,ZUIDHORN,1967,TXQE,TK,-1.0,10021
4901444,59,ACHTKARSPELEN,1967,TXQE,TK,1.0,10199
