id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851604,1,ADORP,1971,QEX1,25-34,93.0,10996
3851629,2,ADUARD,1971,QEX1,25-34,180.0,10999
3851656,3,APPINGEDAM,1971,QEX1,25-34,724.0,10886
3851683,4,BAFLO,1971,QEX1,25-34,148.0,10539
3851710,5,BEDUM,1971,QEX1,25-34,500.0,10425
3851737,6,BEERTA,1971,QEX1,25-34,195.0,11043
3851763,7,BELLINGWEDDE,1971,QEX1,25-34,497.0,10340
3851789,8,BIERUM,1971,QEX1,25-34,196.0,11294
3851816,9,TEN BOER,1971,QEX1,25-34,323.0,10891
3851843,10,DELFZIJL,1971,QEX1,25-34,1684.0,10976
3851951,11,EENRUM,1971,QEX1,25-34,149.0,10904
3851977,12,EZINGE,1971,QEX1,25-34,123.0,10136
3852003,13,FINSTERWOLDE,1971,QEX1,25-34,157.0,10212
3852030,14,GRONINGEN,1971,QEX1,25-34,9581.0,10426
3852181,15,GROOTEGAST,1971,QEX1,25-34,541.0,11080
3852208,16,GRIJPSKERK,1971,QEX1,25-34,255.0,10244
3852235,17,HAREN GR,1971,QEX1,25-34,822.0,11058
3852261,18,HOOGEZAND SAPPEMEER,1971,QEX1,25-34,2244.0,10410
3852288,20,KANTENS,1971,QEX1,25-34,109.0,10372
3852313,21,KLOOSTERBUREN,1971,QEX1,25-34,101.0,10628
3852339,22,LEEK,1971,QEX1,25-34,898.0,10604
3852366,23,LEENS,1971,QEX1,25-34,193.0,11050
3852392,24,LOPPERSUM,1971,QEX1,25-34,170.0,10934
3852419,25,MARUM,1971,QEX1,25-34,446.0,11431
3852445,26,MEEDEN,1971,QEX1,25-34,86.0,10304
3852471,27,MIDDELSTUM,1971,QEX1,25-34,142.0,11199
3852497,28,MIDWOLDA,1971,QEX1,25-34,213.0,10356
3852523,29,MUNTENDAM,1971,QEX1,25-34,258.0,10550
3852550,30,NIEUWE PEKELA,1971,QEX1,25-34,310.0,10950
3852638,31,NIEUWESCHANS,1971,QEX1,25-34,121.0,10008
3852664,32,NIEUWOLDA,1971,QEX1,25-34,107.0,10126
3852691,33,OOSTERBROEK,1971,QEX1,25-34,338.0,11282
3852717,35,OLDEHOVE,1971,QEX1,25-34,130.0,10298
3852743,36,OLDEKERK,1971,QEX1,25-34,132.0,11332
3852770,37,STADSKANAAL,1971,QEX1,25-34,2294.0,11253
