id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851613,1,ADORP,1971,TNW1,Tijdelijk niet-werkend,2.0,10996
3851638,2,ADUARD,1971,TNW1,Tijdelijk niet-werkend,5.0,10999
3851665,3,APPINGEDAM,1971,TNW1,Tijdelijk niet-werkend,29.0,10886
3851692,4,BAFLO,1971,TNW1,Tijdelijk niet-werkend,21.0,10539
3851719,5,BEDUM,1971,TNW1,Tijdelijk niet-werkend,29.0,10425
3851746,6,BEERTA,1971,TNW1,Tijdelijk niet-werkend,26.0,11043
3851772,7,BELLINGWEDDE,1971,TNW1,Tijdelijk niet-werkend,72.0,10340
3851798,8,BIERUM,1971,TNW1,Tijdelijk niet-werkend,31.0,11294
3851825,9,TEN BOER,1971,TNW1,Tijdelijk niet-werkend,19.0,10891
3851852,10,DELFZIJL,1971,TNW1,Tijdelijk niet-werkend,83.0,10976
3851960,11,EENRUM,1971,TNW1,Tijdelijk niet-werkend,17.0,10904
3851986,12,EZINGE,1971,TNW1,Tijdelijk niet-werkend,6.0,10136
3852012,13,FINSTERWOLDE,1971,TNW1,Tijdelijk niet-werkend,26.0,10212
3852039,14,GRONINGEN,1971,TNW1,Tijdelijk niet-werkend,729.0,10426
3852190,15,GROOTEGAST,1971,TNW1,Tijdelijk niet-werkend,46.0,11080
3852217,16,GRIJPSKERK,1971,TNW1,Tijdelijk niet-werkend,18.0,10244
3852244,17,HAREN GR,1971,TNW1,Tijdelijk niet-werkend,36.0,11058
3852270,18,HOOGEZAND SAPPEMEER,1971,TNW1,Tijdelijk niet-werkend,123.0,10410
3852297,20,KANTENS,1971,TNW1,Tijdelijk niet-werkend,10.0,10372
3852322,21,KLOOSTERBUREN,1971,TNW1,Tijdelijk niet-werkend,19.0,10628
3852348,22,LEEK,1971,TNW1,Tijdelijk niet-werkend,47.0,10604
3852375,23,LEENS,1971,TNW1,Tijdelijk niet-werkend,18.0,11050
3852401,24,LOPPERSUM,1971,TNW1,Tijdelijk niet-werkend,6.0,10934
3852428,25,MARUM,1971,TNW1,Tijdelijk niet-werkend,29.0,11431
3852454,26,MEEDEN,1971,TNW1,Tijdelijk niet-werkend,11.0,10304
3852480,27,MIDDELSTUM,1971,TNW1,Tijdelijk niet-werkend,7.0,11199
