id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740508,1,ADORP,1930,LEX1,Leder enz.,7.0,10996
3740565,2,ADUARD,1930,LEX1,Leder enz.,3.0,10999
3740614,3,APPINGEDAM,1889,LEX1,Leder enz.,2.0,10886
3740650,3,APPINGEDAM,1930,LEX1,Leder enz.,23.0,10886
3740711,4,BAFLO,1930,LEX1,Leder enz.,9.0,10539
3740757,5,BEDUM,1889,LEX1,Leder enz.,39.0,10425
3740789,5,BEDUM,1930,LEX1,Leder enz.,23.0,10425
3740854,6,BEERTA,1930,LEX1,Leder enz.,16.0,11043
3740895,8,BIERUM,1889,LEX1,Leder enz.,1.0,11294
3740926,8,BIERUM,1930,LEX1,Leder enz.,19.0,11294
3740972,9,TEN BOER,1889,LEX1,Leder enz.,37.0,10891
3741000,9,TEN BOER,1930,LEX1,Leder enz.,12.0,10891
3741045,10,DELFZIJL,1889,LEX1,Leder enz.,49.0,10976
3741078,10,DELFZIJL,1899,LEX1,Leder enz.,56.0,10976
3741122,10,DELFZIJL,1930,LEX1,Leder enz.,28.0,10976
3741181,11,EENRUM,1889,LEX1,Leder enz.,2.0,10904
3741206,11,EENRUM,1930,LEX1,Leder enz.,15.0,10904
3741270,12,EZINGE,1930,LEX1,Leder enz.,6.0,10136
3741328,13,FINSTERWOLDE,1930,LEX1,Leder enz.,12.0,10212
3741394,14,GRONINGEN,1889,LEX1,Leder enz.,433.0,10426
3741443,14,GRONINGEN,1899,LEX1,Leder enz.,459.0,10426
3741506,14,GRONINGEN,1930,LEX1,Leder enz.,439.0,10426
3741596,15,GROOTEGAST,1899,LEX1,Leder enz.,34.0,11080
3741632,15,GROOTEGAST,1930,LEX1,Leder enz.,11.0,11080
3741686,16,GRIJPSKERK,1889,LEX1,Leder enz.,1.0,10244
3741717,16,GRIJPSKERK,1930,LEX1,Leder enz.,11.0,10244
3741794,17,HAREN GR,1930,LEX1,Leder enz.,13.0,11058
3741861,20,KANTENS,1930,LEX1,Leder enz.,9.0,10372
3741915,21,KLOOSTERBUREN,1930,LEX1,Leder enz.,7.0,10628
3741981,22,LEEK,1899,LEX1,Leder enz.,33.0,10604
3742021,22,LEEK,1930,LEX1,Leder enz.,20.0,10604
3742083,23,LEENS,1889,LEX1,Leder enz.,1.0,11050
3742114,23,LEENS,1930,LEX1,Leder enz.,18.0,11050
3742161,24,LOPPERSUM,1889,LEX1,Leder enz.,2.0,10934
3742190,24,LOPPERSUM,1930,LEX1,Leder enz.,11.0,10934
3742254,25,MARUM,1930,LEX1,Leder enz.,7.0,11431
3742316,26,MEEDEN,1930,LEX1,Leder enz.,5.0,10304
3742377,27,MIDDELSTUM,1930,LEX1,Leder enz.,6.0,11199
3742437,28,MIDWOLDA,1930,LEX1,Leder enz.,15.0,10356
3742510,29,MUNTENDAM,1930,LEX1,Leder enz.,11.0,10550
3742556,30,NIEUWE PEKELA,1889,LEX1,Leder enz.,1.0,10950
3742590,30,NIEUWE PEKELA,1899,LEX1,Leder enz.,29.0,10950
3742636,30,NIEUWE PEKELA,1930,LEX1,Leder enz.,9.0,10950
3742694,31,NIEUWESCHANS,1889,LEX1,Leder enz.,1.0,10008
3742718,31,NIEUWESCHANS,1930,LEX1,Leder enz.,10.0,10008
3742772,32,NIEUWOLDA,1930,LEX1,Leder enz.,6.0,10126
3742825,35,OLDEHOVE,1930,LEX1,Leder enz.,8.0,10298
3742876,36,OLDEKERK,1930,LEX1,Leder enz.,3.0,11332
3742913,38,OUDE PEKELA,1889,LEX1,Leder enz.,36.0,10848
3742947,38,OUDE PEKELA,1899,LEX1,Leder enz.,30.0,10848
3742992,38,OUDE PEKELA,1930,LEX1,Leder enz.,17.0,10848
3743058,39,SCHEEMDA,1889,LEX1,Leder enz.,41.0,10711
3743088,39,SCHEEMDA,1899,LEX1,Leder enz.,44.0,10711
3743124,39,SCHEEMDA,1930,LEX1,Leder enz.,24.0,10711
3743180,40,SLOCHTEREN,1889,LEX1,Leder enz.,50.0,10747
3743213,40,SLOCHTEREN,1899,LEX1,Leder enz.,49.0,10747
3743254,40,SLOCHTEREN,1930,LEX1,Leder enz.,26.0,10747
3743331,41,STEDUM,1930,LEX1,Leder enz.,10.0,10771
3743393,42,TERMUNTEN,1930,LEX1,Leder enz.,11.0,11023
3743438,43,UITHUIZEN,1889,LEX1,Leder enz.,2.0,11137
3743471,43,UITHUIZEN,1930,LEX1,Leder enz.,15.0,11137
3743511,44,UITHUIZERMEEDEN,1889,LEX1,Leder enz.,1.0,10246
3743538,44,UITHUIZERMEEDEN,1930,LEX1,Leder enz.,16.0,10246
3743602,45,ULRUM,1930,LEX1,Leder enz.,13.0,10180
3743637,46,USQUERT,1889,LEX1,Leder enz.,1.0,11035
3743665,46,USQUERT,1930,LEX1,Leder enz.,11.0,11035
3743719,47,VEENDAM,1889,LEX1,Leder enz.,106.0,11292
3743755,47,VEENDAM,1899,LEX1,Leder enz.,98.0,11292
3743811,47,VEENDAM,1930,LEX1,Leder enz.,83.0,11292
3743873,48,VLAGTWEDDE,1889,LEX1,Leder enz.,24.0,11249
3743902,48,VLAGTWEDDE,1899,LEX1,Leder enz.,20.0,11249
3743947,48,VLAGTWEDDE,1930,LEX1,Leder enz.,29.0,11249
3744031,49,WARFFUM,1930,LEX1,Leder enz.,7.0,10498
3744082,52,WINSCHOTEN,1889,LEX1,Leder enz.,75.0,10453
3744123,52,WINSCHOTEN,1899,LEX1,Leder enz.,104.0,10453
3744177,52,WINSCHOTEN,1930,LEX1,Leder enz.,64.0,10453
3744247,53,WINSUM,1889,LEX1,Leder enz.,1.0,11135
3744276,53,WINSUM,1930,LEX1,Leder enz.,9.0,11135
3744313,54,'T ZANDT,1889,LEX1,Leder enz.,1.0,10956
3744339,54,'T ZANDT,1930,LEX1,Leder enz.,8.0,10956
3744378,56,ZUIDHORN,1889,LEX1,Leder enz.,3.0,10021
3744405,56,ZUIDHORN,1930,LEX1,Leder enz.,8.0,10021
3744451,59,ACHTKARSPELEN,1889,LEX1,Leder enz.,47.0,10199
3744488,59,ACHTKARSPELEN,1899,LEX1,Leder enz.,42.0,10199
3744534,59,ACHTKARSPELEN,1930,LEX1,Leder enz.,16.0,10199
3744584,60,AMELAND,1930,LEX1,Leder enz.,5.0,11153
3744623,61,BAARDERADEEL,1889,LEX1,Leder enz.,30.0,10422
3744651,61,BAARDERADEEL,1899,LEX1,Leder enz.,28.0,10422
3744687,61,BAARDERADEEL,1930,LEX1,Leder enz.,9.0,10422
3744748,62,BARRADEEL,1889,LEX1,Leder enz.,27.0,10156
3744779,62,BARRADEEL,1899,LEX1,Leder enz.,29.0,10156
3744816,62,BARRADEEL,1930,LEX1,Leder enz.,16.0,10156
3744879,63,HET BILDT F,1889,LEX1,Leder enz.,36.0,10128
3744910,63,HET BILDT F,1899,LEX1,Leder enz.,31.0,10128
3744950,63,HET BILDT F,1930,LEX1,Leder enz.,11.0,10128
3745022,64,BOLSWARD,1889,LEX1,Leder enz.,64.0,10865
3745058,64,BOLSWARD,1899,LEX1,Leder enz.,55.0,10865
3745109,64,BOLSWARD,1930,LEX1,Leder enz.,25.0,10865
3745175,65,DANTUMADEEL,1889,LEX1,Leder enz.,29.0,10650
3745207,65,DANTUMADEEL,1899,LEX1,Leder enz.,28.0,10650
3745247,65,DANTUMADEEL,1930,LEX1,Leder enz.,16.0,10650
3745305,66,DOKKUM,1930,LEX1,Leder enz.,27.0,10198
3745336,67,DONIAWERSTAL,1930,LEX1,Leder enz.,4.0,10086
3745376,68,FERWERDERADEEL,1889,LEX1,Leder enz.,34.0,11284
3745405,68,FERWERDERADEEL,1899,LEX1,Leder enz.,29.0,11284
3745447,68,FERWERDERADEEL,1930,LEX1,Leder enz.,8.0,11284
3745514,69,FRANEKER,1889,LEX1,Leder enz.,64.0,11226
3745551,69,FRANEKER,1899,LEX1,Leder enz.,54.0,11226
3745603,69,FRANEKER,1930,LEX1,Leder enz.,32.0,11226
3745662,70,FRANEKERADEEL,1889,LEX1,Leder enz.,10.0,10404
3745692,70,FRANEKERADEEL,1899,LEX1,Leder enz.,8.0,10404
3745728,70,FRANEKERADEEL,1930,LEX1,Leder enz.,23.0,10404
3745784,71,GAASTERLAND,1889,LEX1,Leder enz.,25.0,10036
3745815,71,GAASTERLAND,1899,LEX1,Leder enz.,14.0,10036
3745851,71,GAASTERLAND,1930,LEX1,Leder enz.,10.0,10036
3745922,72,HARLINGEN,1889,LEX1,Leder enz.,66.0,10909
3745960,72,HARLINGEN,1899,LEX1,Leder enz.,67.0,10909
3746014,72,HARLINGEN,1930,LEX1,Leder enz.,58.0,10909
3746090,73,HASKERLAND,1889,LEX1,Leder enz.,45.0,10022
3746128,73,HASKERLAND,1899,LEX1,Leder enz.,44.0,10022
3746178,73,HASKERLAND,1930,LEX1,Leder enz.,21.0,10022
3746227,75,HEMELUMER OLDEFERD,1899,LEX1,Leder enz.,14.0,10334
3746258,75,HEMELUMER OLDEFERD,1930,LEX1,Leder enz.,8.0,10334
3746305,76,HENNAARDERADEEL,1899,LEX1,Leder enz.,15.0,10877
3746343,76,HENNAARDERADEEL,1930,LEX1,Leder enz.,8.0,10877
3746385,77,HINDELOOPEN,1930,LEX1,Leder enz.,2.0,10672
3746425,78,IDAARDERADEEL,1889,LEX1,Leder enz.,39.0,10815
3746458,78,IDAARDERADEEL,1899,LEX1,Leder enz.,33.0,10815
3746494,78,IDAARDERADEEL,1930,LEX1,Leder enz.,9.0,10815
3746553,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,LEX1,Leder enz.,46.0,10984
3746584,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,LEX1,Leder enz.,40.0,10984
3746627,79,KOLLUMERLAND EN NIEUWKRUISLAND,1930,LEX1,Leder enz.,20.0,10984
3746712,80,LEEUWARDEN,1889,LEX1,Leder enz.,261.0,11228
3746761,80,LEEUWARDEN,1899,LEX1,Leder enz.,207.0,11228
3746821,80,LEEUWARDEN,1930,LEX1,Leder enz.,237.0,11228
3746894,81,LEEUWARDERADEEL,1889,LEX1,Leder enz.,44.0,10851
3746928,81,LEEUWARDERADEEL,1899,LEX1,Leder enz.,38.0,10851
3746975,81,LEEUWARDERADEEL,1930,LEX1,Leder enz.,54.0,10851
3747049,82,LEMSTERLAND,1889,LEX1,Leder enz.,45.0,10142
3747084,82,LEMSTERLAND,1899,LEX1,Leder enz.,30.0,10142
3747128,82,LEMSTERLAND,1930,LEX1,Leder enz.,11.0,10142
3747202,83,MENALDUMADEEL,1889,LEX1,Leder enz.,38.0,11144
3747231,83,MENALDUMADEEL,1899,LEX1,Leder enz.,29.0,11144
3747273,83,MENALDUMADEEL,1930,LEX1,Leder enz.,11.0,11144
3747334,84,OOSTDONGERADEEL,1889,LEX1,Leder enz.,38.0,11102
3747362,84,OOSTDONGERADEEL,1899,LEX1,Leder enz.,31.0,11102
3747400,84,OOSTDONGERADEEL,1930,LEX1,Leder enz.,11.0,11102
3747457,85,OOSTSTELLINGWERF,1889,LEX1,Leder enz.,43.0,10836
3747487,85,OOSTSTELLINGWERF,1899,LEX1,Leder enz.,34.0,10836
3747528,85,OOSTSTELLINGWERF,1930,LEX1,Leder enz.,25.0,10836
3747591,86,OPSTERLAND,1889,LEX1,Leder enz.,114.0,10005
3747629,86,OPSTERLAND,1899,LEX1,Leder enz.,93.0,10005
3747678,86,OPSTERLAND,1930,LEX1,Leder enz.,30.0,10005
3747727,87,RAUWERDERHEM,1930,LEX1,Leder enz.,6.0,10330
3747752,88,SCHIERMONNIKOOG,1930,LEX1,Leder enz.,2.0,10355
3747776,89,SLOTEN,1930,LEX1,Leder enz.,2.0,10867
3747824,90,SMALLINGERLAND,1889,LEX1,Leder enz.,64.0,10405
3747861,90,SMALLINGERLAND,1899,LEX1,Leder enz.,76.0,10405
3747910,90,SMALLINGERLAND,1930,LEX1,Leder enz.,56.0,10405
3747987,91,SNEEK,1889,LEX1,Leder enz.,151.0,11421
3748025,91,SNEEK,1899,LEX1,Leder enz.,112.0,11421
3748081,91,SNEEK,1930,LEX1,Leder enz.,49.0,11421
3748133,92,STAVOREN,1930,LEX1,Leder enz.,2.0,10240
3748159,93,TERSCHELLING,1930,LEX1,Leder enz.,6.0,11210
3748186,93,TERSCHELLING,1930,LEX1,Leder enz.,6.0,11210
3748232,94,TIETJERKSTERADEEL,1889,LEX1,Leder enz.,55.0,11241
3748264,94,TIETJERKSTERADEEL,1899,LEX1,Leder enz.,49.0,11241
3748313,94,TIETJERKSTERADEEL,1930,LEX1,Leder enz.,25.0,11241
3748382,95,UTINGERADEEL,1889,LEX1,Leder enz.,28.0,10140
3748409,95,UTINGERADEEL,1899,LEX1,Leder enz.,16.0,10140
3748448,95,UTINGERADEEL,1930,LEX1,Leder enz.,10.0,10140
3748489,96,VLIELAND,1930,LEX1,Leder enz.,2.0,10211
3748509,96,VLIELAND,1930,LEX1,Leder enz.,2.0,10211
3748545,97,WESTDONGERADEEL,1889,LEX1,Leder enz.,36.0,10129
3748579,97,WESTDONGERADEEL,1899,LEX1,Leder enz.,31.0,10129
3748612,97,WESTDONGERADEEL,1930,LEX1,Leder enz.,9.0,10129
3748676,98,WESTSTELLINGWERF,1889,LEX1,Leder enz.,76.0,11322
3748710,98,WESTSTELLINGWERF,1899,LEX1,Leder enz.,59.0,11322
3748757,98,WESTSTELLINGWERF,1930,LEX1,Leder enz.,29.0,11322
3748825,99,WONSERADEEL,1889,LEX1,Leder enz.,57.0,10454
3748860,99,WONSERADEEL,1899,LEX1,Leder enz.,49.0,10454
3748909,99,WONSERADEEL,1930,LEX1,Leder enz.,18.0,10454
3748962,100,WORKUM,1930,LEX1,Leder enz.,9.0,10768
3749008,101,WYMBRITSERADEEL,1889,LEX1,Leder enz.,52.0,11427
3749044,101,WYMBRITSERADEEL,1899,LEX1,Leder enz.,44.0,11427
3749086,101,WYMBRITSERADEEL,1930,LEX1,Leder enz.,12.0,11427
3749138,102,IJLST,1930,LEX1,Leder enz.,1.0,11062
3749170,105,ANLOO,1930,LEX1,Leder enz.,11.0,10787
3749221,106,ASSEN,1889,LEX1,Leder enz.,78.0,10522
3749263,106,ASSEN,1899,LEX1,Leder enz.,92.0,10522
3749320,106,ASSEN,1930,LEX1,Leder enz.,77.0,10522
3749374,107,BEILEN,1930,LEX1,Leder enz.,9.0,10520
3749420,108,BORGER,1889,LEX1,Leder enz.,37.0,10448
3749449,108,BORGER,1899,LEX1,Leder enz.,29.0,10448
3749488,108,BORGER,1930,LEX1,Leder enz.,24.0,10448
3749541,109,COEVORDEN,1930,LEX1,Leder enz.,19.0,10383
3749569,110,DALEN,1930,LEX1,Leder enz.,3.0,11004
3749599,111,DIEVER,1930,LEX1,Leder enz.,2.0,10418
3749627,112,DWINGELOO,1930,LEX1,Leder enz.,5.0,10331
3749658,113,EELDE,1930,LEX1,Leder enz.,7.0,10622
3749695,114,EMMEN,1889,LEX1,Leder enz.,34.0,11180
3749728,114,EMMEN,1899,LEX1,Leder enz.,48.0,11180
3749776,114,EMMEN,1930,LEX1,Leder enz.,55.0,11180
3749832,115,GASSELTE,1930,LEX1,Leder enz.,7.0,11099
3749863,116,GIETEN,1930,LEX1,Leder enz.,7.0,10506
3749892,117,HAVELTE,1930,LEX1,Leder enz.,15.0,10186
3749934,118,HOOGEVEEN,1889,LEX1,Leder enz.,66.0,10839
3749966,118,HOOGEVEEN,1899,LEX1,Leder enz.,84.0,10839
3750018,118,HOOGEVEEN,1930,LEX1,Leder enz.,42.0,10839
3750092,119,MEPPEL,1889,LEX1,Leder enz.,126.0,11204
3750134,119,MEPPEL,1899,LEX1,Leder enz.,177.0,11204
3750189,119,MEPPEL,1930,LEX1,Leder enz.,190.0,11204
3750260,120,NORG,1889,LEX1,Leder enz.,87.0,10608
3750287,120,NORG,1899,LEX1,Leder enz.,2.0,10608
3750319,120,NORG,1930,LEX1,Leder enz.,40.0,10608
3750361,121,NIJEVEEN,1930,LEX1,Leder enz.,5.0,10774
3750393,122,ODOORN,1889,LEX1,Leder enz.,20.0,11320
3750419,122,ODOORN,1899,LEX1,Leder enz.,25.0,11320
3750457,122,ODOORN,1930,LEX1,Leder enz.,27.0,11320
3750502,123,OOSTERHESSELEN,1930,LEX1,Leder enz.,3.0,10490
3750526,124,PEIZE,1930,LEX1,Leder enz.,4.0,10501
3750558,125,RODEN,1930,LEX1,Leder enz.,9.0,10699
3750587,126,ROLDE,1930,LEX1,Leder enz.,4.0,10470
3750616,127,RUINEN,1930,LEX1,Leder enz.,2.0,10629
3750643,128,RUINERWOLD,1930,LEX1,Leder enz.,5.0,10944
3750667,129,SCHOONEBEEK,1930,LEX1,Leder enz.,4.0,10064
3750695,130,SLEEN,1930,LEX1,Leder enz.,8.0,10489
3750733,131,SMILDE,1889,LEX1,Leder enz.,19.0,11033
3750765,131,SMILDE,1930,LEX1,Leder enz.,12.0,11033
3750797,132,VLEDDER,1930,LEX1,Leder enz.,2.0,11120
3750827,133,VRIES,1930,LEX1,Leder enz.,11.0,10630
3750857,134,WESTERBORK,1930,LEX1,Leder enz.,4.0,11095
3750889,135,DE WIJK D,1930,LEX1,Leder enz.,5.0,10753
3750915,136,ZUIDLAREN,1930,LEX1,Leder enz.,11.0,10002
3750943,137,ZUIDWOLDE,1930,LEX1,Leder enz.,4.0,10262
3750974,138,ZWEELOO,1930,LEX1,Leder enz.,2.0,10872
3751022,141,ALMELO,1930,LEX1,Leder enz.,120.0,11053
3751080,142,AMBT DELDEN,1930,LEX1,Leder enz.,1.0,11400
3751124,143,AVEREEST,1889,LEX1,Leder enz.,30.0,11190
3751153,143,AVEREEST,1899,LEX1,Leder enz.,26.0,11190
3751196,143,AVEREEST,1930,LEX1,Leder enz.,24.0,11190
3751250,144,BATHMEN,1930,LEX1,Leder enz.,6.0,11030
3751294,146,BLOKZIJL,1930,LEX1,Leder enz.,3.0,10689
3751327,147,BORNE,1899,LEX1,Leder enz.,16.0,10326
3751371,147,BORNE,1930,LEX1,Leder enz.,16.0,10326
3751428,148,DALFSEN,1889,LEX1,Leder enz.,19.0,11007
3751456,148,DALFSEN,1899,LEX1,Leder enz.,16.0,11007
3751495,148,DALFSEN,1930,LEX1,Leder enz.,10.0,11007
3751544,149,DENEKAMP,1930,LEX1,Leder enz.,17.0,10245
