id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891883,1,ADORP,1986,TXWB,TK,15.0,10996
4892055,2,ADUARD,1986,TXWB,TK,8.0,10999
4892288,3,APPINGEDAM,1986,TXWB,TK,25.0,10886
4892460,4,BAFLO,1986,TXWB,TK,10.0,10539
4892686,5,BEDUM,1986,TXWB,TK,16.0,10425
4892862,6,BEERTA,1986,TXWB,TK,8.0,11043
4892934,7,BELLINGWEDDE,1986,TXWB,TK,19.0,10340
4893106,8,BIERUM,1986,TXWB,TK,17.0,11294
4893336,9,TEN BOER,1986,TXWB,TK,7.0,10891
4893570,10,DELFZIJL,1986,TXWB,TK,47.0,10976
4893736,11,EENRUM,1986,TXWB,TK,4.0,10904
4893905,12,EZINGE,1986,TXWB,TK,4.0,10136
4894078,13,FINSTERWOLDE,1986,TXWB,TK,4.0,10212
4894313,14,GRONINGEN,1986,TXWB,TK,659.0,10426
4894538,15,GROOTEGAST,1986,TXWB,TK,8.0,11080
4894712,16,GRIJPSKERK,1986,TXWB,TK,10.0,10244
4894946,17,HAREN GR,1986,TXWB,TK,99.0,11058
4895098,18,HOOGEZAND SAPPEMEER,1986,TXWB,TK,39.0,10410
4895129,19,HEFSHUIZEN,1986,TXWB,TK,10.0,10246
4895300,20,KANTENS,1986,TXWB,TK,3.0,10372
4895462,21,KLOOSTERBUREN,1986,TXWB,TK,3.0,10628
4895694,22,LEEK,1986,TXWB,TK,23.0,10604
4895871,23,LEENS,1986,TXWB,TK,16.0,11050
4896045,24,LOPPERSUM,1986,TXWB,TK,11.0,10934
4896275,25,MARUM,1986,TXWB,TK,15.0,11431
4896446,26,MEEDEN,1986,TXWB,TK,1.0,10304
4896618,27,MIDDELSTUM,1986,TXWB,TK,1.0,11199
4896797,28,MIDWOLDA,1986,TXWB,TK,8.0,10356
4896972,29,MUNTENDAM,1986,TXWB,TK,7.0,10550
4897372,31,NIEUWESCHANS,1986,TXWB,TK,2.0,10008
4897543,32,NIEUWOLDA,1986,TXWB,TK,5.0,10126
4897672,34,ALMERE,1986,TXWB,TK,27.0,10018
4897836,35,OLDEHOVE,1986,TXWB,TK,2.0,10298
4898000,36,OLDEKERK,1986,TXWB,TK,3.0,11332
4898072,37,STADSKANAAL,1986,TXWB,TK,38.0,11253
4898300,38,OUDE PEKELA,1986,TXWB,TK,9.0,10848
4898534,39,SCHEEMDA,1986,TXWB,TK,4.0,10711
4898768,40,SLOCHTEREN,1986,TXWB,TK,24.0,10747
4898941,41,STEDUM,1986,TXWB,TK,1.0,10771
4899592,45,ULRUM,1986,TXWB,TK,4.0,10180
4899756,46,USQUERT,1986,TXWB,TK,10.0,11035
4899987,47,VEENDAM,1986,TXWB,TK,61.0,11292
4900222,48,VLAGTWEDDE,1986,TXWB,TK,22.0,11249
4900392,49,WARFFUM,1986,TXWB,TK,2.0,10498
4900426,50,ZEEWOLDE,1986,TXWB,TK,3.0,10012
4900460,51,SKARSTERLAN,1986,TXWB,TK,41.0,10022
4900690,52,WINSCHOTEN,1986,TXWB,TK,25.0,10453
4900862,53,WINSUM,1986,TXWB,TK,7.0,11135
4901036,54,'T ZANDT,1986,TXWB,TK,5.0,10956
4901075,55,BOARNSTERHIM,1986,TXWB,TK,14.0,10815
4901249,56,ZUIDHORN,1986,TXWB,TK,16.0,10021
4901288,58,DONGERADEEL,1986,TXWB,TK,37.0,10198
4901516,59,ACHTKARSPELEN,1986,TXWB,TK,22.0,10199
4901688,60,AMELAND,1986,TXWB,TK,4.0,11153
4902312,63,HET BILDT F,1986,TXWB,TK,5.0,10128
4902545,64,BOLSWARD,1986,TXWB,TK,10.0,10865
4902779,65,DANTUMADEEL,1986,TXWB,TK,21.0,10650
4903350,68,FERWERDERADEEL,1986,TXWB,TK,19.0,11284
4903781,70,FRANEKERADEEL,1986,TXWB,TK,38.0,10404
4904211,72,HARLINGEN,1986,TXWB,TK,26.0,10909
4904537,74,HEERENVEEN,1986,TXWB,TK,63.0,10680
4905494,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXWB,TK,19.0,10984
4905730,80,LEEUWARDEN,1986,TXWB,TK,227.0,11228
4905964,81,LEEUWARDERADEEL,1986,TXWB,TK,9.0,10851
4906196,82,LEMSTERLAND,1986,TXWB,TK,23.0,10142
4906430,83,MENALDUMADEEL,1986,TXWB,TK,3.0,11144
4906857,85,OOSTSTELLINGWERF,1986,TXWB,TK,30.0,10836
4907091,86,OPSTERLAND,1986,TXWB,TK,31.0,10005
4907392,88,SCHIERMONNIKOOG,1986,TXWB,TK,5.0,10355
4907761,90,SMALLINGERLAND,1986,TXWB,TK,94.0,10405
4907996,91,SNEEK,1986,TXWB,TK,48.0,11421
4908306,93,TERSCHELLING,1986,TXWB,TK,8.0,11210
4908487,93,TERSCHELLING,1986,TXWB,TK,8.0,11210
4908722,94,TIETJERKSTERADEEL,1986,TXWB,TK,53.0,11241
4909080,96,VLIELAND,1986,TXWB,TK,9.0,10211
4909243,96,VLIELAND,1986,TXWB,TK,9.0,10211
4909670,98,WESTSTELLINGWERF,1986,TXWB,TK,39.0,11322
4909903,99,WONSERADEEL,1986,TXWB,TK,26.0,10454
4910421,104,NIJEFURD,1986,TXWB,TK,14.0,10768
4910646,105,ANLOO,1986,TXWB,TK,10.0,10787
4910881,106,ASSEN,1986,TXWB,TK,146.0,10522
4911114,107,BEILEN,1986,TXWB,TK,21.0,10520
4911347,108,BORGER,1986,TXWB,TK,18.0,10448
4911582,109,COEVORDEN,1986,TXWB,TK,33.0,10383
4911761,110,DALEN,1986,TXWB,TK,10.0,11004
4911938,111,DIEVER,1986,TXWB,TK,9.0,10418
4912112,112,DWINGELOO,1986,TXWB,TK,9.0,10331
4912291,113,EELDE,1986,TXWB,TK,19.0,10622
4912524,114,EMMEN,1986,TXWB,TK,146.0,11180
4912703,115,GASSELTE,1986,TXWB,TK,9.0,11099
4912881,116,GIETEN,1986,TXWB,TK,16.0,10506
4913061,117,HAVELTE,1986,TXWB,TK,9.0,10186
4913297,118,HOOGEVEEN,1986,TXWB,TK,49.0,10839
4913533,119,MEPPEL,1986,TXWB,TK,57.0,11204
4913711,120,NORG,1986,TXWB,TK,22.0,10608
4914108,122,ODOORN,1986,TXWB,TK,13.0,11320
4914280,123,OOSTERHESSELEN,1986,TXWB,TK,4.0,10490
4914690,125,RODEN,1986,TXWB,TK,34.0,10699
4914871,126,ROLDE,1986,TXWB,TK,24.0,10470
4915054,127,RUINEN,1986,TXWB,TK,14.0,10629
4915409,129,SCHOONEBEEK,1986,TXWB,TK,25.0,10064
4915642,130,SLEEN,1986,TXWB,TK,7.0,10489
4915874,131,SMILDE,1986,TXWB,TK,10.0,11033
4916051,132,VLEDDER,1986,TXWB,TK,10.0,11120
4916284,133,VRIES,1986,TXWB,TK,21.0,10630
4916464,134,WESTERBORK,1986,TXWB,TK,15.0,11095
4916647,135,DE WIJK D,1986,TXWB,TK,3.0,10753
4916830,136,ZUIDLAREN,1986,TXWB,TK,17.0,10002
4917011,137,ZUIDWOLDE,1986,TXWB,TK,15.0,10262
4917184,138,ZWEELOO,1986,TXWB,TK,8.0,10872
4917223,140,LITTENSERADIEL,1986,TXWB,TK,17.0,10422
4917454,141,ALMELO,1986,TXWB,TK,132.0,11053
4917628,142,AMBT DELDEN,1986,TXWB,TK,5.0,11400
4917862,143,AVEREEST,1986,TXWB,TK,22.0,11190
4918039,144,BATHMEN,1986,TXWB,TK,12.0,11030
4918535,147,BORNE,1986,TXWB,TK,30.0,10326
4918767,148,DALFSEN,1986,TXWB,TK,19.0,11007
4918993,149,DENEKAMP,1986,TXWB,TK,32.0,10245
4919229,150,DEVENTER,1986,TXWB,TK,263.0,10899
4919408,151,DIEPENHEIM,1986,TXWB,TK,5.0,10311
4919641,152,DIEPENVEEN,1986,TXWB,TK,28.0,10933
4919877,153,ENSCHEDE,1986,TXWB,TK,580.0,10364
4920051,154,GENEMUIDEN,1986,TXWB,TK,6.0,10746
4920379,156,GOOR,1986,TXWB,TK,24.0,10076
4920556,157,GRAMSBERGEN,1986,TXWB,TK,14.0,11339
4920786,158,HAAKSBERGEN,1986,TXWB,TK,40.0,11435
4921019,159,DEN HAM,1986,TXWB,TK,10.0,10395
4921170,160,HARDENBERG,1986,TXWB,TK,77.0,10174
