id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891878,1,ADORP,1986,TXQM,TK,-1.0,10996
4892049,2,ADUARD,1986,TXQM,TK,-1.0,10999
4892281,3,APPINGEDAM,1986,TXQM,TK,-1.0,10886
4892454,4,BAFLO,1986,TXQM,TK,-1.0,10539
4892680,5,BEDUM,1986,TXQM,TK,-1.0,10425
4892856,6,BEERTA,1986,TXQM,TK,-1.0,11043
4892927,7,BELLINGWEDDE,1986,TXQM,TK,-1.0,10340
4893099,8,BIERUM,1986,TXQM,TK,-1.0,11294
4893329,9,TEN BOER,1986,TXQM,TK,-1.0,10891
4893563,10,DELFZIJL,1986,TXQM,TK,-1.0,10976
4893730,11,EENRUM,1986,TXQM,TK,-1.0,10904
4893899,12,EZINGE,1986,TXQM,TK,-1.0,10136
4894072,13,FINSTERWOLDE,1986,TXQM,TK,-1.0,10212
4894306,14,GRONINGEN,1986,TXQM,TK,-1.0,10426
4894532,15,GROOTEGAST,1986,TXQM,TK,-1.0,11080
4894706,16,GRIJPSKERK,1986,TXQM,TK,-1.0,10244
4894939,17,HAREN GR,1986,TXQM,TK,-1.0,11058
4895091,18,HOOGEZAND SAPPEMEER,1986,TXQM,TK,-1.0,10410
4895123,19,HEFSHUIZEN,1986,TXQM,TK,-1.0,10246
4895294,20,KANTENS,1986,TXQM,TK,-1.0,10372
4895456,21,KLOOSTERBUREN,1986,TXQM,TK,-1.0,10628
4895688,22,LEEK,1986,TXQM,TK,-1.0,10604
4895865,23,LEENS,1986,TXQM,TK,-1.0,11050
4896039,24,LOPPERSUM,1986,TXQM,TK,-1.0,10934
4896268,25,MARUM,1986,TXQM,TK,-1.0,11431
4896441,26,MEEDEN,1986,TXQM,TK,-1.0,10304
4896613,27,MIDDELSTUM,1986,TXQM,TK,-1.0,11199
4896790,28,MIDWOLDA,1986,TXQM,TK,-1.0,10356
4896967,29,MUNTENDAM,1986,TXQM,TK,-1.0,10550
4897196,30,NIEUWE PEKELA,1986,TXQM,TK,-1.0,10950
4897366,31,NIEUWESCHANS,1986,TXQM,TK,-1.0,10008
4897538,32,NIEUWOLDA,1986,TXQM,TK,-1.0,10126
4897633,33,OOSTERBROEK,1986,TXQM,TK,-1.0,11282
4897665,34,ALMERE,1986,TXQM,TK,-1.0,10018
4897831,35,OLDEHOVE,1986,TXQM,TK,-1.0,10298
4897994,36,OLDEKERK,1986,TXQM,TK,-1.0,11332
4898065,37,STADSKANAAL,1986,TXQM,TK,-1.0,11253
