id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3439288,7,BELLINGWEDDE,1977,TEVT,TK,2.0,10340
3439516,8,BIERUM,1977,TEVT,TK,1.0,11294
3439971,10,DELFZIJL,1977,TEVT,TK,2.0,10976
3440203,11,EENRUM,1977,TEVT,TK,1.0,10904
3440632,13,FINSTERWOLDE,1977,TEVT,TK,1.0,10212
3440857,14,GRONINGEN,1977,TEVT,TK,22.0,10426
3441755,18,HOOGEZAND SAPPEMEER,1977,TEVT,TK,5.0,10410
3442281,21,KLOOSTERBUREN,1977,TEVT,TK,1.0,10628
3442957,24,LOPPERSUM,1977,TEVT,TK,1.0,10934
3443841,28,MIDWOLDA,1977,TEVT,TK,1.0,10356
3444524,31,NIEUWESCHANS,1977,TEVT,TK,1.0,10008
3445512,37,STADSKANAAL,1977,TEVT,TK,6.0,11253
3445748,38,OUDE PEKELA,1977,TEVT,TK,3.0,10848
3446212,40,SLOCHTEREN,1977,TEVT,TK,1.0,10747
3446442,41,STEDUM,1977,TEVT,TK,1.0,10771
3447607,47,VEENDAM,1977,TEVT,TK,8.0,11292
3447844,48,VLAGTWEDDE,1977,TEVT,TK,3.0,11249
3448071,49,WARFFUM,1977,TEVT,TK,1.0,10498
3448294,52,WINSCHOTEN,1977,TEVT,TK,4.0,10453
3448744,54,'T ZANDT,1977,TEVT,TK,1.0,10956
3449184,59,ACHTKARSPELEN,1977,TEVT,TK,1.0,10199
3450083,63,HET BILDT F,1977,TEVT,TK,1.0,10128
3450317,64,BOLSWARD,1977,TEVT,TK,2.0,10865
3450548,65,DANTUMADEEL,1977,TEVT,TK,1.0,10650
3450780,66,DOKKUM,1977,TEVT,TK,1.0,10198
3451012,67,DONIAWERSTAL,1977,TEVT,TK,1.0,10086
3451235,68,FERWERDERADEEL,1977,TEVT,TK,1.0,11284
3451919,71,GAASTERLAND,1977,TEVT,TK,1.0,10036
3452150,72,HARLINGEN,1977,TEVT,TK,3.0,10909
3452616,74,HEERENVEEN,1977,TEVT,TK,2.0,10680
3452851,75,HEMELUMER OLDEFERD,1977,TEVT,TK,1.0,10334
3453961,80,LEEUWARDEN,1977,TEVT,TK,4.0,11228
3454427,82,LEMSTERLAND,1977,TEVT,TK,3.0,10142
