id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851605,1,ADORP,1971,QFX1,25-64,80.0,10996
3851630,2,ADUARD,1971,QFX1,25-64,162.0,10999
3851657,3,APPINGEDAM,1971,QFX1,25-64,831.0,10886
3851684,4,BAFLO,1971,QFX1,25-64,157.0,10539
3851711,5,BEDUM,1971,QFX1,25-64,514.0,10425
3851738,6,BEERTA,1971,QFX1,25-64,339.0,11043
3851764,7,BELLINGWEDDE,1971,QFX1,25-64,773.0,10340
3851790,8,BIERUM,1971,QFX1,25-64,276.0,11294
3851817,9,TEN BOER,1971,QFX1,25-64,362.0,10891
3851844,10,DELFZIJL,1971,QFX1,25-64,1302.0,10976
3851952,11,EENRUM,1971,QFX1,25-64,178.0,10904
3851978,12,EZINGE,1971,QFX1,25-64,122.0,10136
3852004,13,FINSTERWOLDE,1971,QFX1,25-64,340.0,10212
3852031,14,GRONINGEN,1971,QFX1,25-64,9090.0,10426
3852182,15,GROOTEGAST,1971,QFX1,25-64,597.0,11080
3852209,16,GRIJPSKERK,1971,QFX1,25-64,236.0,10244
3852236,17,HAREN GR,1971,QFX1,25-64,460.0,11058
3852262,18,HOOGEZAND SAPPEMEER,1971,QFX1,25-64,2286.0,10410
3852289,20,KANTENS,1971,QFX1,25-64,142.0,10372
3852314,21,KLOOSTERBUREN,1971,QFX1,25-64,104.0,10628
3852340,22,LEEK,1971,QFX1,25-64,822.0,10604
3852367,23,LEENS,1971,QFX1,25-64,219.0,11050
3852393,24,LOPPERSUM,1971,QFX1,25-64,222.0,10934
3852420,25,MARUM,1971,QFX1,25-64,573.0,11431
3852446,26,MEEDEN,1971,QFX1,25-64,162.0,10304
3852472,27,MIDDELSTUM,1971,QFX1,25-64,184.0,11199
3852498,28,MIDWOLDA,1971,QFX1,25-64,402.0,10356
3852524,29,MUNTENDAM,1971,QFX1,25-64,347.0,10550
3852551,30,NIEUWE PEKELA,1971,QFX1,25-64,456.0,10950
3852639,31,NIEUWESCHANS,1971,QFX1,25-64,163.0,10008
3852665,32,NIEUWOLDA,1971,QFX1,25-64,145.0,10126
3852692,33,OOSTERBROEK,1971,QFX1,25-64,423.0,11282
3852718,35,OLDEHOVE,1971,QFX1,25-64,118.0,10298
3852744,36,OLDEKERK,1971,QFX1,25-64,140.0,11332
3852771,37,STADSKANAAL,1971,QFX1,25-64,2833.0,11253
3852797,38,OUDE PEKELA,1971,QFX1,25-64,763.0,10848
3852897,39,SCHEEMDA,1971,QFX1,25-64,686.0,10711
3852923,40,SLOCHTEREN,1971,QFX1,25-64,899.0,10747
3852949,41,STEDUM,1971,QFX1,25-64,133.0,10771
3852975,42,TERMUNTEN,1971,QFX1,25-64,314.0,11023
3853001,43,UITHUIZEN,1971,QFX1,25-64,327.0,11137
3853027,44,UITHUIZERMEEDEN,1971,QFX1,25-64,334.0,10246
3853053,45,ULRUM,1971,QFX1,25-64,240.0,10180
3853079,46,USQUERT,1971,QFX1,25-64,119.0,11035
3853105,47,VEENDAM,1971,QFX1,25-64,1896.0,11292
3853224,48,VLAGTWEDDE,1971,QFX1,25-64,1227.0,11249
3853251,49,WARFFUM,1971,QFX1,25-64,163.0,10498
3853277,52,WINSCHOTEN,1971,QFX1,25-64,1374.0,10453
3853398,53,WINSUM,1971,QFX1,25-64,213.0,11135
3853424,54,'T ZANDT,1971,QFX1,25-64,170.0,10956
3853450,56,ZUIDHORN,1971,QFX1,25-64,241.0,10021
3853477,59,ACHTKARSPELEN,1971,QFX1,25-64,1832.0,10199
3853504,60,AMELAND,1971,QFX1,25-64,166.0,11153
3853531,61,BAARDERADEEL,1971,QFX1,25-64,283.0,10422
3853557,62,BARRADEEL,1971,QFX1,25-64,435.0,10156
3853583,63,HET BILDT F,1971,QFX1,25-64,514.0,10128
3853610,64,BOLSWARD,1971,QFX1,25-64,594.0,10865
3853709,65,DANTUMADEEL,1971,QFX1,25-64,1288.0,10650
3853734,66,DOKKUM,1971,QFX1,25-64,634.0,10198
3853761,67,DONIAWERSTAL,1971,QFX1,25-64,307.0,10086
3853787,68,FERWERDERADEEL,1971,QFX1,25-64,441.0,11284
3853813,69,FRANEKER,1971,QFX1,25-64,610.0,11226
3853916,70,FRANEKERADEEL,1971,QFX1,25-64,313.0,10404
3853941,71,GAASTERLAND,1971,QFX1,25-64,396.0,10036
3854021,72,HARLINGEN,1971,QFX1,25-64,883.0,10909
3854147,73,HASKERLAND,1971,QFX1,25-64,776.0,10022
3854266,74,HEERENVEEN,1971,QFX1,25-64,2188.0,10680
3854293,75,HEMELUMER OLDEFERD,1971,QFX1,25-64,218.0,10334
3854320,76,HENNAARDERADEEL,1971,QFX1,25-64,204.0,10877
3854346,77,HINDELOOPEN,1971,QFX1,25-64,63.0,10672
3854370,78,IDAARDERADEEL,1971,QFX1,25-64,569.0,10815
3854450,79,KOLLUMERLAND EN NIEUWKRUISLAND,1971,QFX1,25-64,764.0,10984
3854476,80,LEEUWARDEN,1971,QFX1,25-64,5043.0,11228
3854615,81,LEEUWARDERADEEL,1971,QFX1,25-64,366.0,10851
3854642,82,LEMSTERLAND,1971,QFX1,25-64,641.0,10142
3854740,83,MENALDUMADEEL,1971,QFX1,25-64,643.0,11144
3854766,84,OOSTDONGERADEEL,1971,QFX1,25-64,380.0,11102
3854793,85,OOSTSTELLINGWERF,1971,QFX1,25-64,1341.0,10836
3854820,86,OPSTERLAND,1971,QFX1,25-64,1441.0,10005
3854847,87,RAUWERDERHEM,1971,QFX1,25-64,152.0,10330
3854873,88,SCHIERMONNIKOOG,1971,QFX1,25-64,52.0,10355
3854898,89,SLOTEN,1971,QFX1,25-64,45.0,10867
3854925,90,SMALLINGERLAND,1971,QFX1,25-64,2634.0,10405
3854951,91,SNEEK,1971,QFX1,25-64,1730.0,11421
3855070,92,STAVOREN,1971,QFX1,25-64,48.0,10240
3855095,93,TERSCHELLING,1971,QFX1,25-64,200.0,11210
3855122,93,TERSCHELLING,1971,QFX1,25-64,200.0,11210
3855149,94,TIETJERKSTERADEEL,1971,QFX1,25-64,1360.0,11241
3855176,95,UTINGERADEEL,1971,QFX1,25-64,319.0,10140
3855256,96,VLIELAND,1971,QFX1,25-64,68.0,10211
3855280,96,VLIELAND,1971,QFX1,25-64,68.0,10211
3855306,97,WESTDONGERADEEL,1971,QFX1,25-64,436.0,10129
3855333,98,WESTSTELLINGWERF,1971,QFX1,25-64,1505.0,11322
3855360,99,WONSERADEEL,1971,QFX1,25-64,667.0,10454
3855387,100,WORKUM,1971,QFX1,25-64,216.0,10768
3855414,101,WYMBRITSERADEEL,1971,QFX1,25-64,551.0,11427
3855440,102,IJLST,1971,QFX1,25-64,146.0,11062
3855466,105,ANLOO,1971,QFX1,25-64,399.0,10787
3855493,106,ASSEN,1971,QFX1,25-64,2018.0,10522
3855612,107,BEILEN,1971,QFX1,25-64,741.0,10520
3855638,108,BORGER,1971,QFX1,25-64,843.0,10448
3855665,109,COEVORDEN,1971,QFX1,25-64,895.0,10383
3855692,110,DALEN,1971,QFX1,25-64,331.0,11004
3855719,111,DIEVER,1971,QFX1,25-64,137.0,10418
3855745,112,DWINGELOO,1971,QFX1,25-64,172.0,10331
3855772,113,EELDE,1971,QFX1,25-64,344.0,10622
3855799,114,EMMEN,1971,QFX1,25-64,6106.0,11180
3855931,115,GASSELTE,1971,QFX1,25-64,317.0,11099
3855958,116,GIETEN,1971,QFX1,25-64,371.0,10506
3855985,117,HAVELTE,1971,QFX1,25-64,335.0,10186
3856012,118,HOOGEVEEN,1971,QFX1,25-64,2758.0,10839
3856132,119,MEPPEL,1971,QFX1,25-64,1184.0,11204
3856261,120,NORG,1971,QFX1,25-64,259.0,10608
3856287,121,NIJEVEEN,1971,QFX1,25-64,100.0,10774
3856314,122,ODOORN,1971,QFX1,25-64,943.0,11320
3856417,123,OOSTERHESSELEN,1971,QFX1,25-64,271.0,10490
3856443,124,PEIZE,1971,QFX1,25-64,267.0,10501
3856470,125,RODEN,1971,QFX1,25-64,768.0,10699
3856496,126,ROLDE,1971,QFX1,25-64,199.0,10470
3856523,127,RUINEN,1971,QFX1,25-64,355.0,10629
3856550,128,RUINERWOLD,1971,QFX1,25-64,166.0,10944
3856577,129,SCHOONEBEEK,1971,QFX1,25-64,592.0,10064
3856604,130,SLEEN,1971,QFX1,25-64,605.0,10489
3856630,131,SMILDE,1971,QFX1,25-64,622.0,11033
3856657,132,VLEDDER,1971,QFX1,25-64,158.0,11120
3856684,133,VRIES,1971,QFX1,25-64,460.0,10630
3856711,134,WESTERBORK,1971,QFX1,25-64,366.0,11095
3856738,135,DE WIJK D,1971,QFX1,25-64,266.0,10753
3856764,136,ZUIDLAREN,1971,QFX1,25-64,405.0,10002
3856791,137,ZUIDWOLDE,1971,QFX1,25-64,566.0,10262
3856818,138,ZWEELOO,1971,QFX1,25-64,82.0,10872
3856845,141,ALMELO,1971,QFX1,25-64,4702.0,11053
3856970,142,AMBT DELDEN,1971,QFX1,25-64,311.0,11400
3856997,143,AVEREEST,1971,QFX1,25-64,788.0,11190
3857024,144,BATHMEN,1971,QFX1,25-64,156.0,11030
3857051,145,BLANKENHAM,1971,QFX1,25-64,9.0,10320
3857075,146,BLOKZIJL,1971,QFX1,25-64,76.0,10689
3857102,147,BORNE,1971,QFX1,25-64,1193.0,10326
3857198,148,DALFSEN,1971,QFX1,25-64,657.0,11007
3857225,149,DENEKAMP,1971,QFX1,25-64,750.0,10245
3857251,150,DEVENTER,1971,QFX1,25-64,4411.0,10899
3857394,151,DIEPENHEIM,1971,QFX1,25-64,154.0,10311
3857421,152,DIEPENVEEN,1971,QFX1,25-64,470.0,10933
3857448,153,ENSCHEDE,1971,QFX1,25-64,10759.0,10364
3857579,154,GENEMUIDEN,1971,QFX1,25-64,423.0,10746
3857606,155,GIETHOORN,1971,QFX1,25-64,142.0,10708
3857632,156,GOOR,1971,QFX1,25-64,920.0,10076
3857659,157,GRAMSBERGEN,1971,QFX1,25-64,348.0,11339
3857686,158,HAAKSBERGEN,1971,QFX1,25-64,1449.0,11435
3857713,159,DEN HAM,1971,QFX1,25-64,1030.0,10395
3857740,160,HARDENBERG,1971,QFX1,25-64,1874.0,10174
3857767,161,HASSELT,1971,QFX1,25-64,269.0,10115
3857794,162,HEINO,1971,QFX1,25-64,265.0,10854
3857821,163,HELLENDOORN,1971,QFX1,25-64,2372.0,10806
3857927,164,HENGELO O,1971,QFX1,25-64,3968.0,10907
3858062,165,HOLTEN,1971,QFX1,25-64,424.0,11246
3858089,166,KAMPEN,1971,QFX1,25-64,2117.0,10253
3858211,167,KUINRE,1971,QFX1,25-64,62.0,11148
3858237,168,LOSSER,1971,QFX1,25-64,1766.0,11166
3858339,169,MARKELO,1971,QFX1,25-64,360.0,11382
3858366,170,NIEUWLEUSEN,1971,QFX1,25-64,418.0,10384
3858393,171,NOORDOOSTPOLDER,1971,QFX1,25-64,1146.0,10144
3858420,171,NOORDOOSTPOLDER,1971,QFX1,25-64,1146.0,10144
3858447,172,OLDEMARKT,1971,QFX1,25-64,150.0,10858
3858472,173,OLDENZAAL,1971,QFX1,25-64,1673.0,11100
3858577,174,OLST,1971,QFX1,25-64,665.0,10409
3858604,175,OMMEN,1971,QFX1,25-64,813.0,11069
3858630,176,OOTMARSUM,1971,QFX1,25-64,256.0,11079
3858657,177,RAALTE,1971,QFX1,25-64,1246.0,10279
3858683,178,RIJSSEN,1971,QFX1,25-64,1485.0,10358
3858774,179,STAD DELDEN,1971,QFX1,25-64,297.0,10913
3858801,180,STAPHORST,1971,QFX1,25-64,542.0,11362
3858827,181,STEENWIJK,1971,QFX1,25-64,763.0,10546
3858952,182,STEENWIJKERWOLD,1971,QFX1,25-64,477.0,11347
3858979,183,TUBBERGEN,1971,QFX1,25-64,1163.0,10694
3859005,184,URK,1971,QFX1,25-64,392.0,10783
3859032,185,VOLLENHOVE,1971,QFX1,25-64,384.0,11088
3859059,186,VRIEZENVEEN,1971,QFX1,25-64,1338.0,10643
3859086,187,WANNEPERVEEN,1971,QFX1,25-64,123.0,10105
3859111,188,WEERSELO,1971,QFX1,25-64,627.0,10893
3859138,189,WIERDEN,1971,QFX1,25-64,1396.0,10676
3859165,190,WIJHE,1971,QFX1,25-64,441.0,10888
3859192,191,IJSSELMUIDEN,1971,QFX1,25-64,660.0,10641
3859218,192,ZWARTSLUIS,1971,QFX1,25-64,286.0,10303
3859245,193,ZWOLLE,1971,QFX1,25-64,3725.0,10093
3859385,197,AALTEN,1971,QFX1,25-64,1177.0,11046
3859412,198,AMMERZODEN,1971,QFX1,25-64,253.0,10151
3859438,199,ANGERLO,1971,QFX1,25-64,313.0,11131
3859465,200,APELDOORN,1971,QFX1,25-64,6472.0,11075
3859618,201,APPELTERN,1971,QFX1,25-64,254.0,11296
3859644,202,ARNHEM,1971,QFX1,25-64,6970.0,10795
3859805,203,BARNEVELD,1971,QFX1,25-64,1879.0,10906
3859831,204,BATENBURG,1971,QFX1,25-64,40.0,10921
3859855,205,BEESD,1971,QFX1,25-64,230.0,10259
3859882,206,BEMMEL,1971,QFX1,25-64,967.0,10744
3859971,207,BERGH,1971,QFX1,25-64,1639.0,10350
3859997,208,BERGHAREN,1971,QFX1,25-64,156.0,10883
3860022,209,BEUNINGEN,1971,QFX1,25-64,469.0,10417
3860048,210,BEUSICHEM,1971,QFX1,25-64,156.0,11182
3860075,211,BORCULO,1971,QFX1,25-64,547.0,11307
3860102,212,BRAKEL,1971,QFX1,25-64,381.0,11125
3860129,213,BRUMMEN,1971,QFX1,25-64,1347.0,10798
3860155,214,BUREN,1971,QFX1,25-64,196.0,11286
3860182,215,BUURMALSEN,1971,QFX1,25-64,181.0,10460
3860208,216,CULEMBORG,1971,QFX1,25-64,1163.0,10342
3860319,217,DEIL,1971,QFX1,25-64,180.0,10057
3860346,218,DIDAM,1971,QFX1,25-64,1083.0,10153
3860372,219,DINXPERLO,1971,QFX1,25-64,622.0,11154
3860399,220,DODEWAARD,1971,QFX1,25-64,242.0,10647
3860424,221,DOESBURG,1971,QFX1,25-64,808.0,10327
3860451,222,DOETINCHEM,1971,QFX1,25-64,2136.0,10396
3860478,223,DOORNSPIJK,1971,QFX1,25-64,715.0,10069
3860505,224,DREUMEL,1971,QFX1,25-64,226.0,11232
3860531,225,DRUTEN,1971,QFX1,25-64,816.0,10068
3860558,226,DUIVEN,1971,QFX1,25-64,400.0,11028
3860585,227,ECHTELD,1971,QFX1,25-64,411.0,10832
3860612,228,EDE,1971,QFX1,25-64,3875.0,10743
3860639,229,EIBERGEN,1971,QFX1,25-64,934.0,10436
3860666,230,ELBURG,1971,QFX1,25-64,281.0,11113
3860693,231,ELST,1971,QFX1,25-64,866.0,11188
3860720,232,EPE,1971,QFX1,25-64,1851.0,10940
3860747,233,ERMELO,1971,QFX1,25-64,1755.0,10732
