id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3886136,10,DELFZIJL,1930,M1EV,Metaalnijv.,101.0,10976
3886325,14,GRONINGEN,1930,M1EV,Metaalnijv.,833.0,10426
3886785,30,NIEUWE PEKELA,1930,M1EV,Metaalnijv.,11.0,10950
3886991,38,OUDE PEKELA,1930,M1EV,Metaalnijv.,15.0,10848
3887269,47,VEENDAM,1930,M1EV,Metaalnijv.,230.0,11292
3887456,52,WINSCHOTEN,1930,M1EV,Metaalnijv.,367.0,10453
3887789,64,BOLSWARD,1930,M1EV,Metaalnijv.,11.0,10865
3887999,69,FRANEKER,1930,M1EV,Metaalnijv.,48.0,11226
3888361,73,HASKERLAND,1930,M1EV,Metaalnijv.,26.0,10022
3888543,78,IDAARDERADEEL,1930,M1EV,Metaalnijv.,86.0,10815
3888663,80,LEEUWARDEN,1930,M1EV,Metaalnijv.,465.0,11228
3888838,82,LEMSTERLAND,1930,M1EV,Metaalnijv.,41.0,10142
3889141,91,SNEEK,1930,M1EV,Metaalnijv.,114.0,11421
3889367,95,UTINGERADEEL,1930,M1EV,Metaalnijv.,20.0,10140
3889674,106,ASSEN,1930,M1EV,Metaalnijv.,11.0,10522
3889937,114,EMMEN,1930,M1EV,Metaalnijv.,43.0,11180
3890115,118,HOOGEVEEN,1930,M1EV,Metaalnijv.,55.0,10839
3890234,119,MEPPEL,1930,M1EV,Metaalnijv.,152.0,11204
3890773,141,ALMELO,1930,M1EV,Metaalnijv.,120.0,11053
3890995,147,BORNE,1930,M1EV,Metaalnijv.,29.0,10326
3891148,150,DEVENTER,1930,M1EV,Metaalnijv.,207.0,10899
3891352,153,ENSCHEDE,1930,M1EV,Metaalnijv.,789.0,10364
3891676,163,HELLENDOORN,1930,M1EV,Metaalnijv.,15.0,10806
3891790,164,HENGELO O,1930,M1EV,Metaalnijv.,535.0,10907
3891962,166,KAMPEN,1930,M1EV,Metaalnijv.,55.0,10253
3892111,168,LOSSER,1930,M1EV,Metaalnijv.,13.0,11166
3892626,181,STEENWIJK,1930,M1EV,Metaalnijv.,17.0,10546
3892951,193,ZWOLLE,1930,M1EV,Metaalnijv.,126.0,10093
3893179,200,APELDOORN,1930,M1EV,Metaalnijv.,342.0,11075
3893368,202,ARNHEM,1930,M1EV,Metaalnijv.,410.0,10795
3893577,206,BEMMEL,1930,M1EV,Metaalnijv.,18.0,10744
3894938,268,NIJMEGEN,1930,M1EV,Metaalnijv.,403.0,11209
3895308,275,RHEDEN,1930,M1EV,Metaalnijv.,41.0,11355
3895519,281,TIEL,1930,M1EV,Metaalnijv.,39.0,10027
3895769,289,WAGENINGEN,1930,M1EV,Metaalnijv.,36.0,11010
3896097,301,ZUTPHEN,1930,M1EV,Metaalnijv.,151.0,10254
3896307,307,AMERSFOORT,1930,M1EV,Metaalnijv.,116.0,10948
3897251,344,UTRECHT,1930,M1EV,Metaalnijv.,972.0,10722
3897686,355,ZEIST,1930,M1EV,Metaalnijv.,151.0,10324
3897896,361,ALKMAAR,1930,M1EV,Metaalnijv.,138.0,10527
3898066,363,AMSTERDAM,1930,M1EV,Metaalnijv.,4119.0,11150
3898452,375,BEVERWIJK,1930,M1EV,Metaalnijv.,41.0,10272
3898607,377,BLOEMENDAAL,1930,M1EV,Metaalnijv.,63.0,10850
3898786,381,BUSSUM,1930,M1EV,Metaalnijv.,83.0,10281
3899121,388,ENKHUIZEN,1930,M1EV,Metaalnijv.,27.0,10729
3899307,392,HAARLEM,1930,M1EV,Metaalnijv.,509.0,10357
3899626,400,DEN HELDER,1930,M1EV,Metaalnijv.,14.0,10285
3899785,402,HILVERSUM,1930,M1EV,Metaalnijv.,402.0,11285
3899983,405,HOORN,1930,M1EV,Metaalnijv.,56.0,11392
3900702,439,PURMEREND,1930,M1EV,Metaalnijv.,41.0,11066
3901070,453,VELSEN,1930,M1EV,Metaalnijv.,128.0,10620
3901272,457,WEESP,1930,M1EV,Metaalnijv.,47.0,10773
3901547,468,WORMERVEER,1930,M1EV,Metaalnijv.,22.0,10361
3901715,471,ZAANDAM,1930,M1EV,Metaalnijv.,192.0,11044
3902000,482,ALBLASSERDAM,1930,M1EV,Metaalnijv.,14.0,11327
3902476,503,DELFT,1930,M1EV,Metaalnijv.,233.0,10928
3902665,505,DORDRECHT,1930,M1EV,Metaalnijv.,458.0,11157
3902916,512,GORINCHEM,1930,M1EV,Metaalnijv.,143.0,10942
3903052,513,GOUDA,1930,M1EV,Metaalnijv.,172.0,10302
3903284,518,'S GRAVENHAGE,1930,M1EV,Metaalnijv.,2040.0,11434
3904104,546,LEIDEN,1930,M1EV,Metaalnijv.,223.0,10702
3904470,556,MAASSLUIS,1930,M1EV,Metaalnijv.,27.0,10880
3905395,597,RIDDERKERK,1930,M1EV,Metaalnijv.,167.0,10646
3905549,599,ROTTERDAM,1930,M1EV,Metaalnijv.,3074.0,10345
3905856,606,SCHIEDAM,1930,M1EV,Metaalnijv.,630.0,11260
3906070,610,SLIEDRECHT,1930,M1EV,Metaalnijv.,193.0,11331
3906368,622,VLAARDINGEN,1930,M1EV,Metaalnijv.,107.0,10811
3906693,632,WOERDEN,1930,M1EV,Metaalnijv.,103.0,10974
3906800,632,WOERDEN,1930,M1EV,Metaalnijv.,103.0,10974
3907062,642,ZWIJNDRECHT,1930,M1EV,Metaalnijv.,61.0,10468
3907413,664,GOES,1930,M1EV,Metaalnijv.,36.0,10674
3907825,687,MIDDELBURG,1930,M1EV,Metaalnijv.,110.0,10122
3908459,718,VLISSINGEN,1930,M1EV,Metaalnij
