id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3746668,80,LEEUWARDEN,1889,BOB1,Drukkersbedrijven Pos.B,1.0,11228
3747955,91,SNEEK,1889,BOB1,Drukkersbedrijven Pos.B,1.0,11421
3748647,98,WESTSTELLINGWERF,1889,BOB1,Drukkersbedrijven Pos.B,1.0,11322
3749191,106,ASSEN,1889,BOB1,Drukkersbedrijven Pos.B,3.0,10522
3751571,150,DEVENTER,1889,BOB1,Drukkersbedrijven Pos.B,1.0,10899
3754336,193,ZWOLLE,1889,BOB1,Drukkersbedrijven Pos.B,2.0,10093
3754720,200,APELDOORN,1889,BOB1,Drukkersbedrijven Pos.B,1.0,11075
3754937,202,ARNHEM,1889,BOB1,Drukkersbedrijven Pos.B,1.0,10795
3761179,301,ZUTPHEN,1889,BOB1,Drukkersbedrijven Pos.B,1.0,10254
3763989,344,UTRECHT,1889,BOB1,Drukkersbedrijven Pos.B,3.0,10722
3765292,363,AMSTERDAM,1889,BOB1,Drukkersbedrijven Pos.B,9.0,11150
3766817,392,HAARLEM,1889,BOB1,Drukkersbedrijven Pos.B,2.0,10357
3767372,400,DEN HELDER,1889,BOB1,Drukkersbedrijven Pos.B,1.0,10285
3771548,505,DORDRECHT,1889,BOB1,Drukkersbedrijven Pos.B,2.0,11157
3772379,518,'S GRAVENHAGE,1889,BOB1,Drukkersbedrijven Pos.B,2.0,11434
3775730,599,ROTTERDAM,1889,BOB1,Drukkersbedrijven Pos.B,2.0,10345
3778313,664,GOES,1889,BOB1,Drukkersbedrijven Pos.B,1.0,10674
3783188,796,'S HERTOGENBOSCH,1889,BOB1,Drukkersbedrijven Pos.B,1.0,10054
3784956,838,ROOSENDAAL EN NISPEN,1889,BOB1,Drukkersbedrijven Pos.B,1.0,10407
3785796,855,TILBURG,1889,BOB1,Drukkersbedrijven Pos.B,1.0,10792
3789106,935,MAASTRICHT,1889,BOB1,Drukkersbedrijven Pos.B,2.0,10182
3794333,1099,KRALINGEN,1889,BOB1,Drukkersbedrijven Pos.B,1.0,11367
3799609,10,DELFZIJL,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10976
3799656,10,DELFZIJL,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10976
3799914,14,GRONINGEN,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10426
3799989,14,GRONINGEN,1930,BOB1,Drukkersbedrijven Pos.B,6.0,10426
3802267,52,WINSCHOTEN,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10453
3803030,64,BOLSWARD,1899,BOB1,Drukkersbedrijven Pos.B,2.0,10865
3803525,69,FRANEKER,1930,BOB1,Drukkersbedrijven Pos.B,1.0,11226
3803723,71,GAASTERLAND,1899,BOB1,Drukkersbedrijven Pos.B,1.0,10036
3804062,73,HASKERLAND,1930,BOB1,Drukkersbedrijven Pos.B,1.0,10022
3804632,80,LEEUWARDEN,1899,BOB1,Drukkersbedrijven Pos.B,1.0,11228
