id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851601,1,ADORP,1971,QBX1,14-34,163.0,10996
3851626,2,ADUARD,1971,QBX1,14-34,316.0,10999
3851653,3,APPINGEDAM,1971,QBX1,14-34,1479.0,10886
3851680,4,BAFLO,1971,QBX1,14-34,284.0,10539
3851707,5,BEDUM,1971,QBX1,14-34,919.0,10425
3851734,6,BEERTA,1971,QBX1,14-34,377.0,11043
3851760,7,BELLINGWEDDE,1971,QBX1,14-34,1043.0,10340
3851786,8,BIERUM,1971,QBX1,14-34,405.0,11294
3851813,9,TEN BOER,1971,QBX1,14-34,613.0,10891
3851840,10,DELFZIJL,1971,QBX1,14-34,2636.0,10976
3851948,11,EENRUM,1971,QBX1,14-34,281.0,10904
3851974,12,EZINGE,1971,QBX1,14-34,237.0,10136
3852000,13,FINSTERWOLDE,1971,QBX1,14-34,337.0,10212
3852027,14,GRONINGEN,1971,QBX1,14-34,17704.0,10426
3852178,15,GROOTEGAST,1971,QBX1,14-34,1089.0,11080
3852205,16,GRIJPSKERK,1971,QBX1,14-34,469.0,10244
3852232,17,HAREN GR,1971,QBX1,14-34,1371.0,11058
3852258,18,HOOGEZAND SAPPEMEER,1971,QBX1,14-34,3908.0,10410
3852285,20,KANTENS,1971,QBX1,14-34,204.0,10372
3852310,21,KLOOSTERBUREN,1971,QBX1,14-34,213.0,10628
3852336,22,LEEK,1971,QBX1,14-34,1621.0,10604
3852363,23,LEENS,1971,QBX1,14-34,389.0,11050
3852389,24,LOPPERSUM,1971,QBX1,14-34,340.0,10934
3852416,25,MARUM,1971,QBX1,14-34,918.0,11431
3852442,26,MEEDEN,1971,QBX1,14-34,183.0,10304
3852468,27,MIDDELSTUM,1971,QBX1,14-34,306.0,11199
3852494,28,MIDWOLDA,1971,QBX1,14-34,469.0,10356
3852520,29,MUNTENDAM,1971,QBX1,14-34,517.0,10550
3852547,30,NIEUWE PEKELA,1971,QBX1,14-34,601.0,10950
3852635,31,NIEUWESCHANS,1971,QBX1,14-34,260.0,10008
3852661,32,NIEUWOLDA,1971,QBX1,14-34,213.0,10126
3852688,33,OOSTERBROEK,1971,QBX1,14-34,606.0,11282
3852714,35,OLDEHOVE,1971,QBX1,14-34,262.0,10298
3852740,36,OLDEKERK,1971,QBX1,14-34,271.0,11332
3852767,37,STADSKANAAL,1971,QBX1,14-34,4271.0,11253
3852793,38,OUDE PEKELA,1971,QBX1,14-34,1055.0,10848
3852893,39,SCHEEMDA,1971,QBX1,14-34,791.0,10711
