id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740587,3,APPINGEDAM,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10886
3741353,14,GRONINGEN,1889,BOC1,Drukkersbedrijven Pos.C,14.0,10426
3743688,47,VEENDAM,1889,BOC1,Drukkersbedrijven Pos.C,3.0,11292
3746058,73,HASKERLAND,1889,BOC1,Drukkersbedrijven Pos.C,2.0,10022
3746669,80,LEEUWARDEN,1889,BOC1,Drukkersbedrijven Pos.C,5.0,11228
3747019,82,LEMSTERLAND,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10142
3749192,106,ASSEN,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10522
3751572,150,DEVENTER,1889,BOC1,Drukkersbedrijven Pos.C,3.0,10899
3752636,166,KAMPEN,1889,BOC1,Drukkersbedrijven Pos.C,3.0,10253
3754337,193,ZWOLLE,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10093
3754938,202,ARNHEM,1889,BOC1,Drukkersbedrijven Pos.C,6.0,10795
3755959,216,CULEMBORG,1889,BOC1,Drukkersbedrijven Pos.C,2.0,10342
3758767,268,NIJMEGEN,1889,BOC1,Drukkersbedrijven Pos.C,6.0,11209
3761180,301,ZUTPHEN,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10254
3763990,344,UTRECHT,1889,BOC1,Drukkersbedrijven Pos.C,6.0,10722
3764861,355,ZEIST,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10324
3765293,363,AMSTERDAM,1889,BOC1,Drukkersbedrijven Pos.C,22.0,11150
3766573,388,ENKHUIZEN,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10729
3766818,392,HAARLEM,1889,BOC1,Drukkersbedrijven Pos.C,10.0,10357
3770274,471,ZAANDAM,1889,BOC1,Drukkersbedrijven Pos.C,1.0,11044
3771331,503,DELFT,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10928
3772380,518,'S GRAVENHAGE,1889,BOC1,Drukkersbedrijven Pos.C,8.0,11434
3773611,546,LEIDEN,1889,BOC1,Drukkersbedrijven Pos.C,11.0,10702
3775067,584,OUD-BEIJERLAND,1889,BOC1,Drukkersbedrijven Pos.C,1.0,11301
3775731,599,ROTTERDAM,1889,BOC1,Drukkersbedrijven Pos.C,19.0,10345
3776140,606,SCHIEDAM,1889,BOC1,Drukkersbedrijven Pos.C,2.0,11260
3778314,664,GOES,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10674
3779057,687,MIDDELBURG,1889,BOC1,Drukkersbedrijven Pos.C,4.0,10122
3779735,715,TERNEUZEN,1889,BOC1,Drukkersbedrijven Pos.C,6.0,10704
3779941,718,VLISSINGEN,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10270
3781457,758,BREDA,1889,BOC1,Drukkersbedrijven Pos.C,3.0,10154
3782990,794,HELMOND,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10932
3783189,796,'S HERTOGENBOSCH,1889,BOC1,Drukkersbedrijven Pos.C,3.0,10054
3784303,826,OOSTERHOUT,1889,BOC1,Drukkersbedrijven Pos.C,1.0,11280
3785797,855,TILBURG,1889,BOC1,Drukkersbedrijven Pos.C,3.0,10792
3786483,865,VUGHT,1889,BOC1,Drukkersbedrijven Pos.C,1.0,11224
3786955,878,ZEVENBERGEN,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10046
3789107,935,MAASTRICHT,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10182
3790001,957,ROERMOND,1889,BOC1,Drukkersbedrijven Pos.C,2.0,11313
3791127,983,VENLO,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10477
3794334,1099,KRALINGEN,1889,BOC1,Drukkersbedrijven Pos.C,1.0,11367
3797949,1225,WILDERVANK,1889,BOC1,Drukkersbedrijven Pos.C,1.0,10825
3799657,10,DELFZIJL,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10976
3799915,14,GRONINGEN,1899,BOC1,Drukkersbedrijven Pos.C,24.0,10426
3799990,14,GRONINGEN,1930,BOC1,Drukkersbedrijven Pos.C,33.0,10426
3801326,39,SCHEEMDA,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10711
3801489,40,SLOCHTEREN,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10747
3801857,47,VEENDAM,1899,BOC1,Drukkersbedrijven Pos.C,4.0,11292
3801914,47,VEENDAM,1930,BOC1,Drukkersbedrijven Pos.C,2.0,11292
3802050,48,VLAGTWEDDE,1930,BOC1,Drukkersbedrijven Pos.C,1.0,11249
3802202,52,WINSCHOTEN,1899,BOC1,Drukkersbedrijven Pos.C,4.0,10453
3802268,52,WINSCHOTEN,1930,BOC1,Drukkersbedrijven Pos.C,2.0,10453
3802516,59,ACHTKARSPELEN,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10199
3802900,63,HET BILDT F,1899,BOC1,Drukkersbedrijven Pos.C,1.0,10128
3802940,63,HET BILDT F,1930,BOC1,Drukkersbedrijven Pos.C,1.0,10128
3803031,64,BOLSWARD,1899,BOC1,Drukkersbedrijven Pos.C,3.0,10865
