id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891721,1,ADORP,1933,TPCO,TK,9.0,10996
4891893,2,ADUARD,1933,TPCO,TK,19.0,10999
4892117,3,APPINGEDAM,1933,TPCO,TK,130.0,10886
4892298,4,BAFLO,1933,TPCO,TK,8.0,10539
4892520,5,BEDUM,1933,TPCO,TK,2.0,10425
4892696,6,BEERTA,1933,TPCO,TK,329.0,11043
4892939,8,BIERUM,1933,TPCO,TK,7.0,11294
4893168,9,TEN BOER,1933,TPCO,TK,10.0,10891
4893398,10,DELFZIJL,1933,TPCO,TK,113.0,10976
4893580,11,EENRUM,1933,TPCO,TK,12.0,10904
4893746,12,EZINGE,1933,TPCO,TK,1.0,10136
4893915,13,FINSTERWOLDE,1933,TPCO,TK,402.0,10212
4894140,14,GRONINGEN,1933,TPCO,TK,59.0,10426
4894372,15,GROOTEGAST,1933,TPCO,TK,15.0,11080
4894548,16,GRIJPSKERK,1933,TPCO,TK,2.0,10244
4894774,17,HAREN GR,1933,TPCO,TK,17.0,11058
4895134,20,KANTENS,1933,TPCO,TK,3.0,10372
4895310,21,KLOOSTERBUREN,1933,TPCO,TK,5.0,10628
4895523,22,LEEK,1933,TPCO,TK,13.0,10604
4895704,23,LEENS,1933,TPCO,TK,12.0,11050
4895881,24,LOPPERSUM,1933,TPCO,TK,4.0,10934
4896104,25,MARUM,1933,TPCO,TK,39.0,11431
4896285,26,MEEDEN,1933,TPCO,TK,7.0,10304
4896456,27,MIDDELSTUM,1933,TPCO,TK,12.0,11199
4896628,28,MIDWOLDA,1933,TPCO,TK,43.0,10356
4896807,29,MUNTENDAM,1933,TPCO,TK,36.0,10550
4897034,30,NIEUWE PEKELA,1933,TPCO,TK,63.0,10950
4897211,31,NIEUWESCHANS,1933,TPCO,TK,231.0,10008
4897382,32,NIEUWOLDA,1933,TPCO,TK,36.0,10126
4897677,35,OLDEHOVE,1933,TPCO,TK,6.0,10298
