id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3740613,3,APPINGEDAM,1889,LED1,Leder enz. Pos.D,1.0,10886
3740756,5,BEDUM,1889,LED1,Leder enz. Pos.D,14.0,10425
3740971,9,TEN BOER,1889,LED1,Leder enz. Pos.D,14.0,10891
3741044,10,DELFZIJL,1889,LED1,Leder enz. Pos.D,13.0,10976
3741180,11,EENRUM,1889,LED1,Leder enz. Pos.D,1.0,10904
3741393,14,GRONINGEN,1889,LED1,Leder enz. Pos.D,182.0,10426
3742160,24,LOPPERSUM,1889,LED1,Leder enz. Pos.D,1.0,10934
3742693,31,NIEUWESCHANS,1889,LED1,Leder enz. Pos.D,1.0,10008
3742912,38,OUDE PEKELA,1889,LED1,Leder enz. Pos.D,17.0,10848
3743057,39,SCHEEMDA,1889,LED1,Leder enz. Pos.D,20.0,10711
3743179,40,SLOCHTEREN,1889,LED1,Leder enz. Pos.D,16.0,10747
3743437,43,UITHUIZEN,1889,LED1,Leder enz. Pos.D,1.0,11137
3743718,47,VEENDAM,1889,LED1,Leder enz. Pos.D,57.0,11292
3743872,48,VLAGTWEDDE,1889,LED1,Leder enz. Pos.D,6.0,11249
3744081,52,WINSCHOTEN,1889,LED1,Leder enz. Pos.D,36.0,10453
3744377,56,ZUIDHORN,1889,LED1,Leder enz. Pos.D,2.0,10021
3744450,59,ACHTKARSPELEN,1889,LED1,Leder enz. Pos.D,12.0,10199
3744622,61,BAARDERADEEL,1889,LED1,Leder enz. Pos.D,13.0,10422
3744747,62,BARRADEEL,1889,LED1,Leder enz. Pos.D,9.0,10156
3744878,63,HET BILDT F,1889,LED1,Leder enz. Pos.D,12.0,10128
3745021,64,BOLSWARD,1889,LED1,Leder enz. Pos.D,42.0,10865
3745174,65,DANTUMADEEL,1889,LED1,Leder enz. Pos.D,9.0,10650
3745375,68,FERWERDERADEEL,1889,LED1,Leder enz. Pos.D,10.0,11284
3745513,69,FRANEKER,1889,LED1,Leder enz. Pos.D,35.0,11226
3745661,70,FRANEKERADEEL,1889,LED1,Leder enz. Pos.D,5.0,10404
3745783,71,GAASTERLAND,1889,LED1,Leder enz. Pos.D,7.0,10036
3745921,72,HARLINGEN,1889,LED1,Leder enz. Pos.D,18.0,10909
3746089,73,HASKERLAND,1889,LED1,Leder enz. Pos.D,24.0,10022
3746424,78,IDAARDERADEEL,1889,LED1,Leder enz. Pos.D,13.0,10815
3746552,79,KOLLUMERLAND EN NIEUWKRUISLAND,1889,LED1,Leder enz. Pos.D,16.0,10984
3746711,80,LEEUWARDEN,1889,LED1,Leder enz. Pos.D,109.0,11228
3746893,81,LEEUWARDERADEEL,1889,LED1,Leder enz. Pos.D,23.0,10851
3747048,82,LEMSTERLAND,1889,LED1,Leder enz. Pos.D,24.0,10142
3747201,83,MENALDUMADEEL,1889,LED1,Leder enz. Pos.D,10.0,11144
3747333,84,OOSTDONGERADEEL,1889,LED1,Leder enz. Pos.D,13.0,11102
3747456,85,OOSTSTELLINGWERF,1889,LED1,Leder enz. Pos.D,17.0,10836
3747590,86,OPSTERLAND,1889,LED1,Leder enz. Pos.D,69.0,10005
3747823,90,SMALLINGERLAND,1889,LED1,Leder enz. Pos.D,26.0,10405
3747986,91,SNEEK,1889,LED1,Leder enz. Pos.D,92.0,11421
3748231,94,TIETJERKSTERADEEL,1889,LED1,Leder enz. Pos.D,15.0,11241
3748381,95,UTINGERADEEL,1889,LED1,Leder enz. Pos.D,11.0,10140
3748544,97,WESTDONGERADEEL,1889,LED1,Leder enz. Pos.D,13.0,10129
3748675,98,WESTSTELLINGWERF,1889,LED1,Leder enz. Pos.D,33.0,11322
3748824,99,WONSERADEEL,1889,LED1,Leder enz. Pos.D,24.0,10454
3749007,101,WYMBRITSERADEEL,1889,LED1,Leder enz. Pos.D,20.0,11427
3749220,106,ASSEN,1889,LED1,Leder enz. Pos.D,46.0,10522
3749419,108,BORGER,1889,LED1,Leder enz. Pos.D,20.0,10448
3749694,114,EMMEN,1889,LED1,Leder enz. Pos.D,14.0,11180
3749933,118,HOOGEVEEN,1889,LED1,Leder enz. Pos.D,35.0,10839
3750091,119,MEPPEL,1889,LED1,Leder enz. Pos.D,80.0,11204
3750259,120,NORG,1889,LED1,Leder enz. Pos.D,85.0,10608
3750392,122,ODOORN,1889,LED1,Leder enz. Pos.D,6.0,11320
3750732,131,SMILDE,1889,LED1,Leder enz. Pos.D,8.0,11033
3751123,143,AVEREEST,1889,LED1,Leder enz. Pos.D,12.0,11190
3751427,148,DALFSEN,1889,LED1,Leder enz. Pos.D,6.0,11007
3751612,150,DEVENTER,1889,LED1,Leder enz. Pos.D,106.0,10899
3751860,153,ENSCHEDE,1889,LED1,Leder enz. Pos.D,49.0,10364
3752314,163,HELLENDOORN,1889,LED1,Leder enz. Pos.D,6.0,10806
3752466,164,HENGELO O,1889,LED1,Leder enz. Pos.D,19.0,10907
3752667,166,KAMPEN,1889,LED1,Leder enz. Pos.D,56.0,10253
3753233,177,RAALTE,1889,LED1,Leder enz. Pos.D,10.0,10279
3753481,180,STAPHORST,1889,LED1,Leder enz. Pos.D,3.0,11362
3753606,181,STEENWIJK,1889,LED1,Leder enz. Pos.D,44.0,10546
3753752,182,STEENWIJKERWOLD,1889,LED1,Leder enz. Pos.D,6.0,11347
3753877,183,TUBBERGEN,1889,LED1,Leder enz. Pos.D,6.0,10694
3754115,189,WIERDEN,1889,LED1,Leder enz. Pos.D,4.0,10676
3754376,193,ZWOLLE,1889,LED1,Leder enz. Pos.D,115.0,10093
3754550,197,AALTEN,1889,LED1,Leder enz. Pos.D,9.0,11046
3754753,200,APELDOORN,1889,LED1,Leder enz. Pos.D,49.0,11075
3754979,202,ARNHEM,1889,LED1,Leder enz. Pos.D,254.0,10795
3755156,203,BARNEVELD,1889,LED1,Leder enz. Pos.D,22.0,10906
3755351,206,BEMMEL,1889,LED1,Leder enz. Pos.D,8.0,10744
3755480,207,BERGH,1889,LED1,Leder enz. Pos.D,17.0,10350
3755772,213,BRUMMEN,1889,LED1,Leder enz. Pos.D,16.0,10798
3755988,216,CULEMBORG,1889,LED1,Leder enz. Pos.D,17.0,10342
3756500,228,EDE,1889,LED1,Leder enz. Pos.D,19.0,10743
3756652,229,EIBERGEN,1889,LED1,Leder enz. Pos.D,43.0,10436
3756816,231,ELST,1889,LED1,Leder enz. Pos.D,7.0,11188
3756950,232,EPE,1889,LED1,Leder enz. Pos.D,14.0,10940
3757088,233,ERMELO,1889,LED1,Leder enz. Pos.D,2.0,10732
3757320,237,GENDRINGEN,1889,LED1,Leder enz. Pos.D,4.0,10260
3757548,241,GROESBEEK,1889,LED1,Leder enz. Pos.D,7.0,10616
3757716,243,HARDERWIJK,1889,LED1,Leder enz. Pos.D,30.0,10786
3757929,246,HEERDE,1889,LED1,Leder enz. Pos.D,4.0,10291
3758637,267,NIJKERK,1889,LED1,Leder enz. Pos.D,19.0,10446
3758806,268,NIJMEGEN,1889,LED1,Leder enz. Pos.D,140.0,11209
3758988,269,OLDEBROEK,1889,LED1,Leder enz. Pos.D,4.0,11106
3759193,273,PUTTEN,1889,LED1,Leder enz. Pos.D,8.0,11109
3759321,274,RENKUM,1889,LED1,Leder enz. Pos.D,22.0,11325
3759499,275,RHEDEN,1889,LED1,Leder enz. Pos.D,68.0,11355
3759816,281,TIEL,1889,LED1,Leder enz. Pos.D,50.0,10027
3760012,283,VALBURG,1889,LED1,Leder enz. Pos.D,16.0,11071
3760162,285,VOORST,1889,LED1,Leder enz. Pos.D,17.0,10912
3760403,289,WAGENINGEN,1889,LED1,Leder enz. Pos.D,40.0,11010
3760738,294,WINTERSWIJK,1889,LED1,Leder enz. Pos.D,21.0,11119
3760887,295,WISCH,1889,LED1,Leder enz. Pos.D,28.0,10318
3761216,301,ZUTPHEN,1889,LED1,Leder enz. Pos.D,73.0,10254
3761466,307,AMERSFOORT,1889,LED1,Leder enz. Pos.D,154.0,10948
3761634,308,BAARN,1889,LED1,Leder enz. Pos.D,19.0,11411
3761848,310,DE BILT,1889,LED1,Leder enz. Pos.D,14.0,10168
3762473,322,JUTPHAAS,1889,LED1,Leder enz. Pos.D,1.0,10374
3762895,329,LOENEN,1889,LED1,Leder enz. Pos.D,1.0,11202
3762965,330,LOOSDRECHT,1889,LED1,Leder enz. Pos.D,1.0,10639
3763046,330,LOOSDRECHT,1889,LED1,Leder enz. Pos.D,1.0,10639
3763233,333,MAARSSEN,1889,LED1,Leder enz. Pos.D,3.0,10191
3763388,335,MONTFOORT,1889,LED1,Leder enz. Pos.D,1.0,10033
3763457,336,MIJDRECHT,1889,LED1,Leder enz. Pos.D,1.0,11379
3763708,340,RHENEN,1889,LED1,Leder enz. Pos.D,15.0,10309
3764030,344,UTRECHT,1889,LED1,Leder enz. Pos.D,296.0,10722
3764213,345,VEENENDAAL,1889,LED1,Leder enz. Pos.D,1.0,11052
3764673,352,WIJK BIJ DUURSTEDE U,1889,LED1,Leder enz. Pos.D,1.0,10760
3764892,355,ZEIST,1889,LED1,Leder enz. Pos.D,24.0,10324
3765144,361,ALKMAAR,1889,LED1,Leder enz. Pos.D,107.0,10527
3765343,363,AMSTERDAM,1889,LED1,Leder enz. Pos.D,1566.0,11150
3766380,385,EDAM-VOLENDAM,1889,LED1,Leder enz. Pos.D,12.0,10884
3766600,388,ENKHUIZEN,1889,LED1,Leder enz. Pos.D,15.0,10729
3766858,392,HAARLEM,1889,LED1,Leder enz. Pos.D,276.0,10357
3767078,394,HAARLEMMERMEER,1889,LED1,Leder enz. Pos.D,10.0,11387
3767400,400,DEN HELDER,1889,LED1,Leder enz. Pos.D,88.0,10285
3767591,402,HILVERSUM,1889,LED1,Leder enz. Pos.D,37.0,11285
3767830,405,HOORN,1889,LED1,Leder enz. Pos.D,52.0,11392
3768898,439,PURMEREND,1889,LED1,Leder enz. Pos.D,47.0,11066
3769256,448,TEXEL,1889,LED1,Leder enz. Pos.D,8.0,10237
