id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3438016,1,ADORP,1977,TXQI,TK,-1.0,10996
3438227,2,ADUARD,1977,TXQI,TK,-1.0,10999
3438450,3,APPINGEDAM,1977,TXQI,TK,-1.0,10886
3438682,4,BAFLO,1977,TXQI,TK,-1.0,10539
3438900,5,BEDUM,1977,TXQI,TK,-1.0,10425
3439132,6,BEERTA,1977,TXQI,TK,-1.0,11043
3439312,7,BELLINGWEDDE,1977,TXQI,TK,-1.0,10340
3439539,8,BIERUM,1977,TXQI,TK,-1.0,11294
3439763,9,TEN BOER,1977,TXQI,TK,-1.0,10891
3439996,10,DELFZIJL,1977,TXQI,TK,-1.0,10976
3440226,11,EENRUM,1977,TXQI,TK,-1.0,10904
3440440,12,EZINGE,1977,TXQI,TK,-1.0,10136
3440656,13,FINSTERWOLDE,1977,TXQI,TK,-1.0,10212
3440882,14,GRONINGEN,1977,TXQI,TK,-1.0,10426
3441117,15,GROOTEGAST,1977,TXQI,TK,-1.0,11080
3441347,16,GRIJPSKERK,1977,TXQI,TK,-1.0,10244
3441577,17,HAREN GR,1977,TXQI,TK,-1.0,11058
3441780,18,HOOGEZAND SAPPEMEER,1977,TXQI,TK,-1.0,10410
3442089,20,KANTENS,1977,TXQI,TK,-1.0,10372
3442303,21,KLOOSTERBUREN,1977,TXQI,TK,-1.0,10628
3442526,22,LEEK,1977,TXQI,TK,-1.0,10604
3442757,23,LEENS,1977,TXQI,TK,-1.0,11050
3442980,24,LOPPERSUM,1977,TXQI,TK,-1.0,10934
3443206,25,MARUM,1977,TXQI,TK,-1.0,11431
3443430,26,MEEDEN,1977,TXQI,TK,-1.0,10304
3443645,27,MIDDELSTUM,1977,TXQI,TK,-1.0,11199
3443866,28,MIDWOLDA,1977,TXQI,TK,-1.0,10356
3444092,29,MUNTENDAM,1977,TXQI,TK,-1.0,10550
3444323,30,NIEUWE PEKELA,1977,TXQI,TK,-1.0,10950
3444546,31,NIEUWESCHANS,1977,TXQI,TK,-1.0,10008
3444761,32,NIEUWOLDA,1977,TXQI,TK,-1.0,10126
3444933,33,OOSTERBROEK,1977,TXQI,TK,-1.0,11282
3445156,35,OLDEHOVE,1977,TXQI,TK,-1.0,10298
3445364,36,OLDEKERK,1977,TXQI,TK,-1.0,11332
3445537,37,STADSKANAAL,1977,TXQI,TK,-1.0,11253
3445772,38,OUDE PEKELA,1977,TXQI,TK,-1.0,10848
3446005,39,SCHEEMDA,1977,TXQI,TK,-1.0,10711
3446236,40,SLOCHTEREN,1977,TXQI,TK,-1.0,10747
3446466,41,STEDUM,1977,TXQI,TK,-1.0,10771
3446681,42,TERMUNTEN,1977,TXQI,TK,-1.0,11023
3446909,43,UITHUIZEN,1977,TXQI,TK,-1.0,11137
3447056,44,UITHUIZERMEEDEN,1977,TXQI,TK,-1.0,10246
3447197,45,ULRUM,1977,TXQI,TK,-1.0,10180
3447415,46,USQUERT,1977,TXQI,TK,-1.0,11035
3447631,47,VEENDAM,1977,TXQI,TK,-1.0,11292
3447869,48,VLAGTWEDDE,1977,TXQI,TK,-1.0,11249
3448094,49,WARFFUM,1977,TXQI,TK,-1.0,10498
3448319,52,WINSCHOTEN,1977,TXQI,TK,-1.0,10453
3448545,53,WINSUM,1977,TXQI,TK,-1.0,11135
3448767,54,'T ZANDT,1977,TXQI,TK,-1.0,10956
3448985,56,ZUIDHORN,1977,TXQI,TK,-1.0,10021
3449207,59,ACHTKARSPELEN,1977,TXQI,TK,-1.0,10199
3449436,60,AMELAND,1977,TXQI,TK,-1.0,11153
3449656,61,BAARDERADEEL,1977,TXQI,TK,-1.0,10422
3449879,62,BARRADEEL,1977,TXQI,TK,-1.0,10156
3450106,63,HET BILDT F,1977,TXQI,TK,-1.0,10128
3450340,64,BOLSWARD,1977,TXQI,TK,-1.0,10865
3450572,65,DANTUMADEEL,1977,TXQI,TK,-1.0,10650
3450803,66,DOKKUM,1977,TXQI,TK,-1.0,10198
3451035,67,DONIAWERSTAL,1977,TXQI,TK,-1.0,10086
3451259,68,FERWERDERADEEL,1977,TXQI,TK,-1.0,11284
3451489,69,FRANEKER,1977,TXQI,TK,-1.0,11226
3451718,70,FRANEKERADEEL,1977,TXQI,TK,-1.0,10404
3451942,71,GAASTERLAND,1977,TXQI,TK,-1.0,10036
3452175,72,HARLINGEN,1977,TXQI,TK,-1.0,10909
3452407,73,HASKERLAND,1977,TXQI,TK,-1.0,10022
3452641,74,HEERENVEEN,1977,TXQI,TK,-1.0,10680
3452874,75,HEMELUMER OLDEFERD,1977,TXQI,TK,-1.0,10334
3453099,76,HENNAARDERADEEL,1977,TXQI,TK,-1.0,10877
3453312,77,HINDELOOPEN,1977,TXQI,TK,-1.0,10672
3453516,78,IDAARDERADEEL,1977,TXQI,TK,-1.0,10815
3453749,79,KOLLUMERLAND EN NIEUWKRUISLAND,1977,TXQI,TK,-1.0,10984
3453986,80,LEEUWARDEN,1977,TXQI,TK,-1.0,11228
3454219,81,LEEUWARDERADEEL,1977,TXQI,TK,-1.0,10851
3454451,82,LEMSTERLAND,1977,TXQI,TK,-1.0,10142
3454687,83,MENALDUMADEEL,1977,TXQI,TK,-1.0,11144
3454912,84,OOSTDONGERADEEL,1977,TXQI,TK,-1.0,11102
3455144,85,OOSTSTELLINGWERF,1977,TXQI,TK,-1.0,10836
3455382,86,OPSTERLAND,1977,TXQI,TK,-1.0,10005
3455608,87,RAUWERDERHEM,1977,TXQI,TK,-1.0,10330
3455823,88,SCHIERMONNIKOOG,1977,TXQI,TK,-1.0,10355
3456031,89,SLOTEN,1977,TXQI,TK,-1.0,10867
3456243,90,SMALLINGERLAND,1977,TXQI,TK,-1.0,10405
3456481,91,SNEEK,1977,TXQI,TK,-1.0,11421
3456702,92,STAVOREN,1977,TXQI,TK,-1.0,10240
3456910,93,TERSCHELLING,1977,TXQI,TK,-1.0,11210
3457138,93,TERSCHELLING,1977,TXQI,TK,-1.0,11210
3457369,94,TIETJERKSTERADEEL,1977,TXQI,TK,-1.0,11241
3457599,95,UTINGERADEEL,1977,TXQI,TK,-1.0,10140
3457819,96,VLIELAND,1977,TXQI,TK,-1.0,10211
3458035,96,VLIELAND,1977,TXQI,TK,-1.0,10211
3458253,97,WESTDONGERADEEL,1977,TXQI,TK,-1.0,10129
3458482,98,WESTSTELLINGWERF,1977,TXQI,TK,-1.0,11322
3458715,99,WONSERADEEL,1977,TXQI,TK,-1.0,10454
3458939,100,WORKUM,1977,TXQI,TK,-1.0,10768
3459165,101,WYMBRITSERADEEL,1977,TXQI,TK,-1.0,11427
3459392,102,IJLST,1977,TXQI,TK,-1.0,11062
3459620,105,ANLOO,1977,TXQI,TK,-1.0,10787
3459848,106,ASSEN,1977,TXQI,TK,-1.0,10522
3460086,107,BEILEN,1977,TXQI,TK,-1.0,10520
3460319,108,BORGER,1977,TXQI,TK,-1.0,10448
3460554,109,COEVORDEN,1977,TXQI,TK,-1.0,10383
3460787,110,DALEN,1977,TXQI,TK,-1.0,11004
