id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3741520,14,GRONINGEN,1930,TEA1,Textiele nijverheid Pos.A,10.0,10426
3742650,30,NIEUWE PEKELA,1930,TEA1,Textiele nijverheid Pos.A,3.0,10950
3743004,38,OUDE PEKELA,1930,TEA1,Textiele nijverheid Pos.A,1.0,10848
3743264,40,SLOCHTEREN,1930,TEA1,Textiele nijverheid Pos.A,1.0,10747
3743824,47,VEENDAM,1930,TEA1,Textiele nijverheid Pos.A,5.0,11292
3743957,48,VLAGTWEDDE,1930,TEA1,Textiele nijverheid Pos.A,1.0,11249
3744189,52,WINSCHOTEN,1930,TEA1,Textiele nijverheid Pos.A,2.0,10453
3744546,59,ACHTKARSPELEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,10199
3745259,65,DANTUMADEEL,1930,TEA1,Textiele nijverheid Pos.A,1.0,10650
3745613,69,FRANEKER,1930,TEA1,Textiele nijverheid Pos.A,1.0,11226
3745858,71,GAASTERLAND,1930,TEA1,Textiele nijverheid Pos.A,2.0,10036
3746025,72,HARLINGEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,10909
3746835,80,LEEUWARDEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,11228
3746986,81,LEEUWARDERADEEL,1930,TEA1,Textiele nijverheid Pos.A,1.0,10851
3747138,82,LEMSTERLAND,1930,TEA1,Textiele nijverheid Pos.A,3.0,10142
3747281,83,MENALDUMADEEL,1930,TEA1,Textiele nijverheid Pos.A,1.0,11144
3747689,86,OPSTERLAND,1930,TEA1,Textiele nijverheid Pos.A,4.0,10005
3747921,90,SMALLINGERLAND,1930,TEA1,Textiele nijverheid Pos.A,2.0,10405
3748092,91,SNEEK,1930,TEA1,Textiele nijverheid Pos.A,2.0,11421
3748325,94,TIETJERKSTERADEEL,1930,TEA1,Textiele nijverheid Pos.A,1.0,11241
3749096,101,WYMBRITSERADEEL,1930,TEA1,Textiele nijverheid Pos.A,1.0,11427
3749787,114,EMMEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,11180
3750029,118,HOOGEVEEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,10839
3750201,119,MEPPEL,1930,TEA1,Textiele nijverheid Pos.A,8.0,11204
3751035,141,ALMELO,1930,TEA1,Textiele nijverheid Pos.A,22.0,11053
3751207,143,AVEREEST,1930,TEA1,Textiele nijverheid Pos.A,3.0,11190
3751729,150,DEVENTER,1930,TEA1,Textiele nijverheid Pos.A,2.0,10899
3751971,153,ENSCHEDE,1930,TEA1,Textiele nijverheid Pos.A,63.0,10364
3752181,158,HAAKSBERGEN,1930,TEA1,Textiele nijverheid Pos.A,2.0,11435
3752403,163,HELLENDOORN,1930,TEA1,Textiele nijverheid Pos.A,2.0,10806
3752573,164,HENGELO O,1930,TEA1,Textiele nijverheid Pos.A,4.0,10907
3752775,166,KAMPEN,1930,TEA1,Textiele nijverheid Pos.A,2.0,10253
3752893,168,LOSSER,1930,TEA1,Textiele nijverheid Pos.A,6.0,11166
3753084,173,OLDENZAAL,1930,TEA1,Textiele nijverheid Pos.A,7.0,11100
3753399,178,RIJSSEN,1930,TEA1,Textiele nijverheid Pos.A,3.0,10358
3753706,181,STEENWIJK,1930,TEA1,Textiele nijverheid Pos.A,2.0,10546
3754199,189,WIERDEN,1930,TEA1,Textiele nijverheid Pos.A,2.0,10676
3754495,193,ZWOLLE,1930,TEA1,Textiele nijverheid Pos.A,8.0,10093
3754629,197,AALTEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,11046
3754869,200,APELDOORN,1930,TEA1,Textiele nijverheid Pos.A,5.0,11075
3755101,202,ARNHEM,1930,TEA1,Textiele nijverheid Pos.A,4.0,10795
3755247,203,BARNEVELD,1930,TEA1,Textiele nijverheid Pos.A,2.0,10906
3755570,207,BERGH,1930,TEA1,Textiele nijverheid Pos.A,1.0,10350
3755866,213,BRUMMEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,10798
3756598,228,EDE,1930,TEA1,Textiele nijverheid Pos.A,2.0,10743
3756899,231,ELST,1930,TEA1,Textiele nijverheid Pos.A,1.0,11188
3758732,267,NIJKERK,1930,TEA1,Textiele nijverheid Pos.A,1.0,10446
3758936,268,NIJMEGEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,11209
3759430,274,RENKUM,1930,TEA1,Textiele nijverheid Pos.A,1.0,11325
3759605,275,RHEDEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,11355
3759925,281,TIEL,1930,TEA1,Textiele nijverheid Pos.A,1.0,10027
3760253,285,VOORST,1930,TEA1,Textiele nijverheid Pos.A,1.0,10912
3760589,290,WAMEL,1930,TEA1,Textiele nijverheid Pos.A,1.0,10042
3760837,294,WINTERSWIJK,1930,TEA1,Textiele nijverheid Pos.A,8.0,11119
3761328,301,ZUTPHEN,1930,TEA1,Textiele nijverheid Pos.A,2.0,10254
3761580,307,AMERSFOORT,1930,TEA1,Textiele nijverheid Pos.A,1.0,10948
3761735,308,BAARN,1930,TEA1,Textiele nijverheid Pos.A,1.0,11411
3763794,340,RHENEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,10309
3764158,344,UTRECHT,1930,TEA1,Textiele nijverheid Pos.A,4.0,10722
3764292,345,VEENENDAAL,1930,TEA1,Textiele nijverheid Pos.A,7.0,11052
3765257,361,ALKMAAR,1930,TEA1,Textiele nijverheid Pos.A,1.0,10527
3765475,363,AMSTERDAM,1930,TEA1,Textiele nijverheid Pos.A,28.0,11150
3766228,381,BUSSUM,1930,TEA1,Textiele nijverheid Pos.A,1.0,10281
3766476,385,EDAM-VOLENDAM,1930,TEA1,Textiele nijverheid Pos.A,2.0,10884
3766694,388,ENKHUIZEN,1930,TEA1,Textiele nijverheid Pos.A,2.0,10729
3766985,392,HAARLEM,1930,TEA1,Textiele nijverheid Pos.A,1.0,10357
3767171,394,HAARLEMMERMEER,1930,TEA1,Textiele nijverheid Pos.A,4.0,11387
3767501,400,DEN HELDER,1930,TEA1,Textiele nijverheid Pos.A,2.0,10285
3767707,402,HILVERSUM,1930,TEA1,Textiele nijverheid Pos.A,11.0,11285
3767941,405,HOORN,1930,TEA1,Textiele nijverheid Pos.A,1.0,11392
3769625,453,VELSEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,10620
3770425,471,ZAANDAM,1930,TEA1,Textiele nijverheid Pos.A,1.0,11044
3771487,503,DELFT,1930,TEA1,Textiele nijverheid Pos.A,2.0,10928
3771706,505,DORDRECHT,1930,TEA1,Textiele nijverheid Pos.A,1.0,11157
3772044,512,GORINCHEM,1930,TEA1,Textiele nijverheid Pos.A,2.0,10942
3772233,513,GOUDA,1930,TEA1,Textiele nijverheid Pos.A,13.0,10302
3772555,518,'S GRAVENHAGE,1930,TEA1,Textiele nijverheid Pos.A,21.0,11434
3773280,537,KATWIJK,1930,TEA1,Textiele nijverheid Pos.A,1.0,10707
3773777,546,LEIDEN,1930,TEA1,Textiele nijverheid Pos.A,10.0,10702
3774832,575,NOORDWIJK,1930,TEA1,Textiele nijverheid Pos.A,2.0,10769
3775184,584,OUD-BEIJERLAND,1930,TEA1,Textiele nijverheid Pos.A,1.0,11301
3775662,597,RIDDERKERK,1930,TEA1,Textiele nijverheid Pos.A,4.0,10646
3775915,599,ROTTERDAM,1930,TEA1,Textiele nijverheid Pos.A,9.0,10345
3776293,606,SCHIEDAM,1930,TEA1,Textiele nijverheid Pos.A,1.0,11260
3776538,610,SLIEDRECHT,1930,TEA1,Textiele nijverheid Pos.A,2.0,11331
3776963,622,VLAARDINGEN,1930,TEA1,Textiele nijverheid Pos.A,2.0,10811
3778445,664,GOES,1930,TEA1,Textiele nijverheid Pos.A,1.0,10674
3779199,687,MIDDELBURG,1930,TEA1,Textiele nijverheid Pos.A,3.0,10122
3779849,715,TERNEUZEN,1930,TEA1,Textiele nijverheid Pos.A,2.0,10704
3780515,732,ZIERIKZEE,1930,TEA1,Textiele nijverheid Pos.A,1.0,10843
3781420,757,BOXTEL,1930,TEA1,Textiele nijverheid Pos.A,4.0,10083
3781620,758,BREDA,1930,TEA1,Textiele nijverheid Pos.A,4.0,10154
3781866,762,DEURNE,1930,TEA1,Textiele nijverheid Pos.A,3.0,10379
3782247,772,EINDHOVEN,1930,TEA1,Textiele nijverheid Pos.A,14.0,11298
3783127,794,HELMOND,1930,TEA1,Textiele nijverheid Pos.A,3.0,10932
3783346,796,'S HERTOGENBOSCH,1930,TEA1,Textiele nijverheid Pos.A,4.0,10054
3783494,800,HOOGELOON,1930,TEA1,Textiele nijverheid Pos.A,68.0,10657
3783959,813,MEGEN,1930,TEA1,Textiele nijverheid Pos.A,71.0,10988
3784145,820,NUENEN,1930,TEA1,Textiele nijverheid Pos.A,57.0,10761
3784291,825,OOST-,1930,TEA1,Textiele nijverheid Pos.A,84.0,10220
3784484,827,OPLOO,1930,TEA1,Textiele nijverheid Pos.A,84.0,11415
3785093,838,ROOSENDAAL EN NISPEN,1930,TEA1,Textiele nijverheid Pos.A,2.0,10407
3785694,851,STEENBERGEN,1930,TEA1,Textiele nijverheid Pos.A,1.0,10731
3785960,855,TILBURG,1930,TEA1,Textiele nijverheid Pos.A,54.0,10792
3786327,860,VEGHEL,1930,TEA1,Textiele nijverheid Pos.A,3.0,10985
3786410,862,VESSEM,1930,TEA1,Textiele nijverheid Pos.A,90.0,11414
3787067,878,ZEVENBERGEN,1930,TEA1,Textiele nijverheid Pos.A,4.0,10046
3789267,935,MAASTRICHT,1930,TEA1,Textiele nijverheid Pos.A,3.0,10182
3789692,946,NEDERWEERT,1930,TEA1,Textiele nijverheid Pos.A,1.0,10681
3790596,968,SITTARD,1930,TEA1,Textiele nijverheid Pos.A,1.0,11230
3791058,981,VAALS,1930,TEA1,Textiele nijverheid Pos.A,1.0,10007
3791636,988,WEERT,1930,TEA1,Textiele nijverheid Pos.A,2.0,11081
3792037,1007,ALEM,1930,TEA1,Textiele nijverheid Pos.A,66.0,10495
3793243,1064,GINNEKEN EN BAVEL,1930,TEA1,Textiele nijverheid Pos.A,1.0,10406
3793438,1070,HARDINXVELD,1930,TEA1,Textiele nijverheid Pos.A,2.0,10167
3794680,1106,LONNEKER,1930,TEA1,Textiele nijverheid Pos.A,9.0,11045
3796402,1168,SAPPEMEER,1930,TEA1,Textiele nijverheid Pos.A,1.0,10080
3796702,1174,SCHOTERLAND,1930,TEA1,Textiele nijverheid Pos.A,2.0,10680
3796918,1183,SOERENDONK,1930,TEA1,Textiele nijverheid Pos.A,909090.0,10047
3798073,1225,WILDERVANK,1930,TEA1,Textiele nijverheid Pos.A,1.0,10825
3799131,1250,ONSTWEDDE,1930,TEA1,Textiele nijverheid Pos.A,1.0,10610
3799287,3,APPINGEDAM,1889,TEA1,Textiele nijverheid Pos.A,1.0,10886
3799385,5,BEDUM,1889,TEA1,Textiele nijverheid Pos.A,1.0,10425
3799585,10,DELFZIJL,1889,TEA1,Textiele nijverheid Pos.A,6.0,10976
3799632,10,DELFZIJL,1899,TEA1,Textiele nijverheid Pos.A,1.0,10976
3799813,13,FINSTERWOLDE,1889,TEA1,Textiele nijverheid Pos.A,1.0,10212
3799881,14,GRONINGEN,1889,TEA1,Textiele nijverheid Pos.A,23.0,10426
3799955,14,GRONINGEN,1899,TEA1,Textiele nijverheid Pos.A,20.0,10426
3800073,15,GROOTEGAST,1889,TEA1,Textiele nijverheid Pos.A,7.0,11080
3800108,15,GROOTEGAST,1899,TEA1,Textiele nijverheid Pos.A,4.0,11080
3800177,16,GRIJPSKERK,1889,TEA1,Textiele nijverheid Pos.A,1.0,10244
3800233,17,HAREN GR,1889,TEA1,Textiele nijverheid Pos.A,1.0,11058
3800392,22,LEEK,1889,TEA1,Textiele nijverheid Pos.A,5.0,10604
3800431,22,LEEK,1899,TEA1,Textiele nijverheid Pos.A,4.0,10604
3800508,23,LEENS,1889,TEA1,Textiele nijverheid Pos.A,1.0,11050
3800650,26,MEEDEN,1889,TEA1,Textiele nijverheid Pos.A,1.0,10304
3800746,28,MIDWOLDA,1889,TEA1,Textiele nijverheid Pos.A,4.0,10356
3800797,29,MUNTENDAM,1889,TEA1,Textiele nijverheid Pos.A,3.0,10550
3800902,30,NIEUWE PEKELA,1899,TEA1,Textiele nijverheid Pos.A,5.0,10950
3800979,31,NIEUWESCHANS,1889,TEA1,Textiele nijverheid Pos.A,3.0,10008
3801171,38,OUDE PEKELA,1889,TEA1,Textiele nijverheid Pos.A,12.0,10848
3801217,38,OUDE PEKELA,1899,TEA1,Textiele nijverheid Pos.A,7.0,10848
3801305,39,SCHEEMDA,1889,TEA1,Textiele nijverheid Pos.A,4.0,10711
3801343,39,SCHEEMDA,1899,TEA1,Textiele nijverheid Pos.A,5.0,10711
3801469,40,SLOCHTEREN,1899,TEA1,Textiele nijverheid Pos.A,4.0,10747
3801632,43,UITHUIZEN,1889,TEA1,Textiele nijverheid Pos.A,1.0,11137
3801681,44,UITHUIZERMEEDEN,1889,TEA1,Textiele nijverheid Pos.A,3.0,10246
3801833,47,VEENDAM,1889,TEA1,Textiele nijverheid Pos.A,12.0,11292
3801888,47,VEENDAM,1899,TEA1,Textiele nijverheid Pos.A,7.0,11292
3801993,48,VLAGTWEDDE,1889,TEA1,Textiele nijverheid Pos.A,2.0,11249
3802029,48,VLAGTWEDDE,1899,TEA1,Textiele nijverheid Pos.A,2.0,11249
3802175,52,WINSCHOTEN,1889,TEA1,Textiele nijverheid Pos.A,6.0,10453
3802238,52,WINSCHOTEN,1899,TEA1,Textiele nijverheid Pos.A,4.0,10453
3802336,53,WINSUM,1889,TEA1,Textiele nijverheid Pos.A,2.0,11135
3802433,56,ZUIDHORN,1889,TEA1,Textiele nijverheid Pos.A,1.0,10021
3802492,59,ACHTKARSPELEN,1889,TEA1,Textiele nijverheid Pos.A,8.0,10199
3802541,59,ACHTKARSPELEN,1899,TEA1,Textiele nijverheid Pos.A,3.0,10199
3802879,63,HET BILDT F,1889,TEA1,Textiele nijverheid Pos.A,1.0,10128
3803002,64,BOLSWARD,1889,TEA1,Textiele nijverheid Pos.A,8.0,10865
3803061,64,BOLSWARD,1899,TEA1,Textiele nijverheid Pos.A,3.0,10865
3803446,69,FRANEKER,1889,TEA1,Textiele nijverheid Pos.A,5.0,11226
3803495,69,FRANEKER,1899,TEA1,Textiele nijverheid Pos.A,1.0,11226
3803703,71,GAASTERLAND,1889,TEA1,Textiele nijverheid Pos.A,1.0,10036
3803745,71,GAASTERLAND,1899,TEA1,Textiele nijverheid Pos.A,2.0,10036
3803823,72,HARLINGEN,1889,TEA1,Textiele nijverheid Pos.A,4.0,10909
3803980,73,HASKERLAND,1889,TEA1,Textiele nijverheid Pos.A,7.0,10022
3804036,73,HASKERLAND,1899,TEA1,Textiele nijverheid Pos.A,3.0,10022
3804342,78,IDAARDERADEEL,1889,TEA1,Textiele nijverheid Pos.A,3.0,10815
3804383,78,IDAARDERADEEL,1899,TEA1,Textiele nijverheid Pos.A,1.0,10815
3804506,79,KOLLUMERLAND EN NIEUWKRUISLAND,1899,TEA1,Textiele nijverheid Pos.A,1.0,10984
3804602,80,LEEUWARDEN,1889,TEA1,Textiele nijverheid Pos.A,14.0,11228
3804673,80,LEEUWARDEN,1899,TEA1,Textiele nijverheid Pos.A,11.0,11228
3804844,81,LEEUWARDERADEEL,1899,TEA1,Textiele nijverheid Pos.A,2.0,10851
3804943,82,LEMSTERLAND,1889,TEA1,Textiele nijverheid Pos.A,5.0,10142
3804987,82,LEMSTERLAND,1899,TEA1,Textiele nijverheid Pos.A,2.0,10142
3805314,85,OOSTSTELLINGWERF,1889,TEA1,Textiele nijverheid Pos.A,4.0,10836
3805351,85,OOSTSTELLINGWERF,1899,TEA1,Textiele nijverheid Pos.A,1.0,10836
3805426,86,OPSTERLAND,1889,TEA1,Textiele nijverheid Pos.A,1.0,10005
3805478,86,OPSTERLAND,1899,TEA1,Textiele nijverheid Pos.A,5.0,10005
3805650,90,SMALLINGERLAND,1889,TEA1,Textiele nijverheid Pos.A,3.0,10405
3805696,90,SMALLINGERLAND,1899,TEA1,Textiele nijverheid Pos.A,4.0,10405
3805800,91,SNEEK,1889,TEA1,Textiele nijverheid Pos.A,15.0,11421
3805862,91,SNEEK,1899,TEA1,Textiele nijverheid Pos.A,7.0,11421
3806047,94,TIETJERKSTERADEEL,1889,TEA1,Textiele nijverheid Pos.A,3.0,11241
3806088,94,TIETJERKSTERADEEL,1899,TEA1,Textiele nijverheid Pos.A,1.0,11241
3806332,97,WESTDONGERADEEL,1889,TEA1,Textiele nijverheid Pos.A,1.0,10129
3806443,98,WESTSTELLINGWERF,1889,TEA1,Textiele nijverheid Pos.A,8.0,11322
3806495,98,WESTSTELLINGWERF,1899,TEA1,Textiele nijverheid Pos.A,4.0,11322
3806589,99,WONSERADEEL,1889,TEA1,Textiele nijverheid Pos.A,2.0,10454
3806640,99,WONSERADEEL,1899,TEA1,Textiele nijverheid Pos.A,1.0,10454
3806755,101,WYMBRITSERADEEL,1889,TEA1,Textiele nijverheid Pos.A,4.0,11427
3806947,106,ASSEN,1889,TEA1,Textiele nijverheid Pos.A,5.0,10522
3807003,106,ASSEN,1899,TEA1,Textiele nijverheid Pos.A,2.0,10522
3807133,108,BORGER,1889,TEA1,Textiele nijverheid Pos.A,11.0,10448
3807175,108,BORGER,1899,TEA1,Textiele nijverheid Pos.A,4.0,10448
3807392,114,EMMEN,1889,TEA1,Textiele nijverheid Pos.A,7.0,11180
3807435,114,EMMEN,1899,TEA1,Textiele nijverheid Pos.A,4.0,11180
3807612,118,HOOGEVEEN,1889,TEA1,Textiele nijverheid Pos.A,12.0,10839
3807657,118,HOOGEVEEN,1899,TEA1,Textiele nijverheid Pos.A,2.0,10839
3807760,119,MEPPEL,1889,TEA1,Textiele nijverheid Pos.A,15.0,11204
3807821,119,MEPPEL,1899,TEA1,Textiele nijverheid Pos.A,10.0,11204
3807924,120,NORG,1889,TEA1,Textiele nijverheid Pos.A,2.0,10608
3807958,120,NORG,1899,TEA1,Textiele nijverheid Pos.A,1.0,10608
3808060,122,ODOORN,1889,TEA1,Textiele nijverheid Pos.A,3.0,11320
3808093,122,ODOORN,1899,TEA1,Textiele nijverheid Pos.A,1.0,11320
3808945,147,BORNE,1899,TEA1,Textiele nijverheid Pos.A,8.0,10326
3809177,150,DEVENTER,1889,TEA1,Textiele nijverheid Pos.A,7.0,10899
3809243,150,DEVENTER,1899,TEA1,Textiele nijverheid Pos.A,11.0,10899
3809416,153,ENSCHEDE,1889,TEA1,Textiele nijverheid Pos.A,55.0,10364
3809475,153,ENSCHEDE,1899,TEA1,Textiele nijverheid Pos.A,62.0,10364
3809702,158,HAAKSBERGEN,1899,TEA1,Textiele nijverheid Pos.A,10.0,11435
3809887,163,HELLENDOORN,1889,TEA1,Textiele nijverheid Pos.A,3.0,10806
3809927,163,HELLENDOORN,1899,TEA1,Textiele nijverheid Pos.A,1.0,10806
3810022,164,HENGELO O,1889,TEA1,Textiele nijverheid Pos.A,5.0,10907
3810078,164,HENGELO O,1899,TEA1,Textiele nijverheid Pos.A,3.0,10907
3810221,166,KAMPEN,1889,TEA1,Textiele nijverheid Pos.A,9.0,10253
3810283,166,KAMPEN,1899,TEA1,Textiele nijverheid Pos.A,4.0,10253
3810422,168,LOSSER,1899,TEA1,Textiele nijverheid Pos.A,1.0,11166
3810647,173,OLDENZAAL,1899,TEA1,Textiele nijverheid Pos.A,16.0,11100
3810822,177,RAALTE,1889,TEA1,Textiele nijverheid Pos.A,3.0,10279
3810853,177,RAALTE,1899,TEA1,Textiele nijverheid Pos.A,2.0,10279
3810943,178,RIJSSEN,1899,TEA1,Textiele nijverheid Pos.A,12.0,10358
3811152,181,STEENWIJK,1889,TEA1,Textiele nijverheid Pos.A,11.0,10546
3811203,181,STEENWIJK,1899,TEA1,Textiele nijverheid Pos.A,8.0,10546
3811307,182,STEENWIJKERWOLD,1889,TEA1,Textiele nijverheid Pos.A,1.0,11347
3811420,183,TUBBERGEN,1889,TEA1,Textiele nijverheid Pos.A,9.0,10694
3811457,183,TUBBERGEN,1899,TEA1,Textiele nijverheid Pos.A,1.0,10694
3811662,189,WIERDEN,1889,TEA1,Textiele nijverheid Pos.A,10.0,10676
3811700,189,WIERDEN,1899,TEA1,Textiele nijverheid Pos.A,8.0,10676
3811871,193,ZWOLLE,1889,TEA1,Textiele nijverheid Pos.A,13.0,10093
3811938,193,ZWOLLE,1899,TEA1,Textiele nijverheid Pos.A,9.0,10093
3812048,197,AALTEN,1889,TEA1,Textiele nijverheid Pos.A,15.0,11046
3812090,197,AALTEN,1899,TEA1,Textiele nijverheid Pos.A,10.0,11046
3812238,200,APELDOORN,1889,TEA1,Textiele nijverheid Pos.A,2.0,11075
3812302,200,APELDOORN,1899,TEA1,Textiele nijverheid Pos.A,4.0,11075
3812460,202,ARNHEM,1889,TEA1,Textiele nijverheid Pos.A,8.0,10795
3812530,202,ARNHEM,1899,TEA1,Textiele nijverheid Pos.A,13.0,10795
3812649,203,BARNEVELD,1889,TEA1,Textiele nijverheid Pos.A,3.0,10906
3812989,207,BERGH,1899,TEA1,Textiele nijverheid Pos.A,1.0,10350
3813398,216,CULEMBORG,1889,TEA1,Textiele nijverheid Pos.A,1.0,10342
3813837,228,EDE,1889,TEA1,Textiele nijverheid Pos.A,15.0,10743
3813881,228,EDE,1899,TEA1,Textiele nijverheid Pos.A,7.0,10743
3813982,229,EIBERGEN,1889,TEA1,Textiele nijverheid Pos.A,3.0,10436
3814021,229,EIBERGEN,1899,TEA1,Textiele nijverheid Pos.A,6.0,10436
3814259,232,EPE,1889,TEA1,Textiele nijverheid Pos.A,4.0,10940
3814599,237,GENDRINGEN,1889,TEA1,Textiele nijverheid Pos.A,6.0,10260
3814641,237,GENDRINGEN,1899,TEA1,Textiele nijverheid Pos.A,1.0,10260
3814951,243,HARDERWIJK,1889,TEA1,Textiele nijverheid Pos.A,1.0,10786
3814999,243,HARDERWIJK,1899,TEA1,Textiele nijverheid Pos.A,1.0,10786
3815808,267,NIJKERK,1889,TEA1,Textiele nijverheid Pos.A,1.0,10446
3815854,267,NIJKERK,1899,TEA1,Textiele nijverheid Pos.A,2.0,10446
3815959,268,NIJMEGEN,1889,TEA1,Textiele nijverheid Pos.A,7.0,11209
3816028,268,NIJMEGEN,1899,TEA1,Textiele nijverheid Pos.A,4.0,11209
