id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3851897,10,DELFZIJL,1930,I1TV,Hout,11.0,10976
3852103,14,GRONINGEN,1930,I1TV,Hout,214.0,10426
3852591,30,NIEUWE PEKELA,1930,I1TV,Hout,10.0,10950
3853166,47,VEENDAM,1930,I1TV,Hout,24.0,11292
3853341,52,WINSCHOTEN,1930,I1TV,Hout,20.0,10453
3853658,64,BOLSWARD,1930,I1TV,Hout,16.0,10865
3853869,69,FRANEKER,1930,I1TV,Hout,5.0,11226
3853984,71,GAASTERLAND,1930,I1TV,Hout,7.0,10036
3854081,72,HARLINGEN,1930,I1TV,Hout,9.0,10909
3854201,73,HASKERLAND,1930,I1TV,Hout,40.0,10022
3854545,80,LEEUWARDEN,1930,I1TV,Hout,73.0,11228
3855016,91,SNEEK,1930,I1TV,Hout,32.0,11421
3855544,106,ASSEN,1930,I1TV,Hout,35.0,10522
3855862,114,EMMEN,1930,I1TV,Hout,11.0,11180
3856065,118,HOOGEVEEN,1930,I1TV,Hout,5.0,10839
3856195,119,MEPPEL,1930,I1TV,Hout,18.0,11204
3856359,122,ODOORN,1930,I1TV,Hout,2.0,11320
3856894,141,ALMELO,1930,I1TV,Hout,51.0,11053
3857150,147,BORNE,1930,I1TV,Hout,20.0,10326
3857320,150,DEVENTER,1930,I1TV,Hout,47.0,10899
3857514,153,ENSCHEDE,1930,I1TV,Hout,63.0,10364
3857876,163,HELLENDOORN,1930,I1TV,Hout,3.0,10806
3857991,164,HENGELO O,1930,I1TV,Hout,37.0,10907
3858150,166,KAMPEN,1930,I1TV,Hout,37.0,10253
3858286,168,LOSSER,1930,I1TV,Hout,6.0,11166
3858522,173,OLDENZAAL,1930,I1TV,Hout,8.0,11100
3858732,178,RIJSSEN,1930,I1TV,Hout,8.0,10358
3858882,181,STEENWIJK,1930,I1TV,Hout,36.0,10546
3859310,193,ZWOLLE,1930,I1TV,Hout,81.0,10093
3859541,200,APELDOORN,1930,I1TV,Hout,86.0,11075
3859715,202,ARNHEM,1930,I1TV,Hout,110.0,10795
3859927,206,BEMMEL,1930,I1TV,Hout,8.0,10744
3860258,216,CULEMBORG,1930,I1TV,Hout,43.0,10342
3861061,243,HARDERWIJK,1930,I1TV,Hout,13.0,10786
3861838,268,NIJMEGEN,1930,I1TV,Hout,74.0,11209
3862121,274,RENKUM,1930,I1TV,Hout,10.0,11325
3862254,275,RHEDEN,1930,I1TV,Hout,26.0,11355
3862506,281,TIEL,1930,I1TV,Hout,40.0,10027
3862812,289,WAGENINGEN,1930,I1TV,Hout,27.0,11010
3863228,301,ZUTPHEN,1930,I1TV,Hout,34.0,10254
3863414,307,AMERSFOORT,1930,I1TV,Hout,39.0,10948
3863528,308,BAARN,1930,I1TV,Hout,13.0,11411
3864569,344,UTRECHT,1930,I1TV,Hout,180.0,10722
3865041,355,ZEIST,1930,I1TV,Hout,18.0,10324
3865256,361,ALKMAAR,1930,I1TV,Hout,40.0,10527
3865455,363,AMSTERDAM,1930,I1TV,Hout,829.0,11150
3865875,375,BEVERWIJK,1930,I1TV,Hout,4.0,10272
3866204,381,BUSSUM,1930,I1TV,Hout,30.0,10281
3866391,385,EDAM-VOLENDAM,1930,I1TV,Hout,7.0,10884
3866544,388,ENKHUIZEN,1930,I1TV,Hout,14.0,10729
3866725,392,HAARLEM,1930,I1TV,Hout,150.0,10357
3867050,400,DEN HELDER,1930,I1TV,Hout,16.0,10285
3867206,402,HILVERSUM,1930,I1TV,Hout,99.0,11285
3867383,405,HOORN,1930,I1TV,Hout,18.0,11392
3868194,439,PURMEREND,1930,I1TV,Hout,11.0,11066
3868570,453,VELSEN,1930,I1TV,Hout,38.0,10620
3868735,457,WEESP,1930,I1TV,Hout,9.0,10773
3869053,468,WORMERVEER,1930,I1TV,Hout,11.0,10361
3869202,471,ZAANDAM,1930,I1TV,Hout,73.0,11044
3869496,482,ALBLASSERDAM,1930,I1TV,Hout,5.0,11327
3870117,503,DELFT,1930,I1TV,Hout,60.0,10928
3870290,505,DORDRECHT,1930,I1TV,Hout,102.0,11157
3870538,512,GORINCHEM,1930,I1TV,Hout,23.0,10942
3870677,513,GOUDA,1930,I1TV,Hout,67.0,10302
3870937,518,'S GRAVENHAGE,1930,I1TV,Hout,478.0,11434
3871508,537,KATWIJK,1930,I1TV,Hout,10.0,10707
3871801,545,LEERDAM,1930,I1TV,Hout,4.0,10685
3871933,546,LEIDEN,1930,I1TV,Hout,132.0,10702
3872322,556,MAASSLUIS,1930,I1TV,Hout,12.0,10880
3873077,584,OUD-BEIJERLAND,1930,I1TV,Hout,13.0,11301
3873461,597,RIDDERKERK,1930,I1TV,Hout,10.0,10646
