id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437940,1,ADORP,1972,TEPP,TK,34.0,10996
3437986,1,ADORP,1977,TEPP,TK,46.0,10996
3438032,1,ADORP,1981,TEPP,TK,47.0,10996
3438082,1,ADORP,1982,TEPP,TK,42.0,10996
3438149,2,ADUARD,1972,TEPP,TK,44.0,10999
3438197,2,ADUARD,1977,TEPP,TK,26.0,10999
3438246,2,ADUARD,1981,TEPP,TK,30.0,10999
3438298,2,ADUARD,1982,TEPP,TK,23.0,10999
3438370,3,APPINGEDAM,1972,TEPP,TK,152.0,10886
3438418,3,APPINGEDAM,1977,TEPP,TK,83.0,10886
3438471,3,APPINGEDAM,1981,TEPP,TK,118.0,10886
3438530,3,APPINGEDAM,1982,TEPP,TK,61.0,10886
3438602,4,BAFLO,1972,TEPP,TK,46.0,10539
3438650,4,BAFLO,1977,TEPP,TK,30.0,10539
3438699,4,BAFLO,1981,TEPP,TK,53.0,10539
3438749,4,BAFLO,1982,TEPP,TK,34.0,10539
3438822,5,BEDUM,1972,TEPP,TK,97.0,10425
3438869,5,BEDUM,1977,TEPP,TK,62.0,10425
3438919,5,BEDUM,1981,TEPP,TK,108.0,10425
3438977,5,BEDUM,1982,TEPP,TK,74.0,10425
3439052,6,BEERTA,1972,TEPP,TK,5.0,11043
3439100,6,BEERTA,1977,TEPP,TK,18.0,11043
3439152,6,BEERTA,1981,TEPP,TK,19.0,11043
3439206,6,BEERTA,1982,TEPP,TK,14.0,11043
3439231,7,BELLINGWEDDE,1972,TEPP,TK,40.0,10340
3439279,7,BELLINGWEDDE,1977,TEPP,TK,47.0,10340
3439332,7,BELLINGWEDDE,1981,TEPP,TK,33.0,10340
3439388,7,BELLINGWEDDE,1982,TEPP,TK,36.0,10340
3439461,8,BIERUM,1972,TEPP,TK,39.0,11294
3439508,8,BIERUM,1977,TEPP,TK,36.0,11294
3439557,8,BIERUM,1981,TEPP,TK,50.0,11294
3439610,8,BIERUM,1982,TEPP,TK,36.0,11294
3439683,9,TEN BOER,1972,TEPP,TK,47.0,10891
3439731,9,TEN BOER,1977,TEPP,TK,67.0,10891
3439783,9,TEN BOER,1981,TEPP,TK,68.0,10891
3439838,9,TEN BOER,1982,TEPP,TK,47.0,10891
3439913,10,DELFZIJL,1972,TEPP,TK,300.0,10976
3439962,10,DELFZIJL,1977,TEPP,TK,154.0,10976
3440017,10,DELFZIJL,1981,TEPP,TK,246.0,10976
3440076,10,DELFZIJL,1982,TEPP,TK,157.0,10976
3440148,11,EENRUM,1972,TEPP,TK,36.0,10904
3440194,11,EENRUM,1977,TEPP,TK,40.0,10904
3440245,11,EENRUM,1981,TEPP,TK,37.0,10904
3440294,11,EENRUM,1982,TEPP,TK,41.0,10904
3440364,12,EZINGE,1972,TEPP,TK,17.0,10136
3440410,12,EZINGE,1977,TEPP,TK,28.0,10136
3440456,12,EZINGE,1981,TEPP,TK,42.0,10136
3440504,12,EZINGE,1982,TEPP,TK,35.0,10136
3440576,13,FINSTERWOLDE,1972,TEPP,TK,15.0,10212
3440624,13,FINSTERWOLDE,1977,TEPP,TK,14.0,10212
3440675,13,FINSTERWOLDE,1981,TEPP,TK,11.0,10212
3440725,13,FINSTERWOLDE,1982,TEPP,TK,5.0,10212
3440800,14,GRONINGEN,1972,TEPP,TK,5896.0,10426
