id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4891729,1,ADORP,1933,TPSD,TK,142.0,10996
4891898,2,ADUARD,1933,TPSD,TK,176.0,10999
4892125,3,APPINGEDAM,1933,TPSD,TK,170.0,10886
4892303,4,BAFLO,1933,TPSD,TK,230.0,10539
4892526,5,BEDUM,1933,TPSD,TK,168.0,10425
4892703,6,BEERTA,1933,TPSD,TK,251.0,11043
4892945,8,BIERUM,1933,TPSD,TK,97.0,11294
4893175,9,TEN BOER,1933,TPSD,TK,263.0,10891
4893406,10,DELFZIJL,1933,TPSD,TK,279.0,10976
4893584,11,EENRUM,1933,TPSD,TK,412.0,10904
4893753,12,EZINGE,1933,TPSD,TK,263.0,10136
4893921,13,FINSTERWOLDE,1933,TPSD,TK,188.0,10212
4894148,14,GRONINGEN,1933,TPSD,TK,298.0,10426
4894380,15,GROOTEGAST,1933,TPSD,TK,115.0,11080
4894554,16,GRIJPSKERK,1933,TPSD,TK,91.0,10244
4894782,17,HAREN GR,1933,TPSD,TK,193.0,11058
4895141,20,KANTENS,1933,TPSD,TK,347.0,10372
4895315,21,KLOOSTERBUREN,1933,TPSD,TK,218.0,10628
4895531,22,LEEK,1933,TPSD,TK,229.0,10604
4895712,23,LEENS,1933,TPSD,TK,172.0,11050
4895889,24,LOPPERSUM,1933,TPSD,TK,190.0,10934
4896112,25,MARUM,1933,TPSD,TK,249.0,11431
4896291,26,MEEDEN,1933,TPSD,TK,401.0,10304
4896464,27,MIDDELSTUM,1933,TPSD,TK,169.0,11199
4896636,28,MIDWOLDA,1933,TPSD,TK,192.0,10356
4896815,29,MUNTENDAM,1933,TPSD,TK,537.0,10550
4897042,30,NIEUWE PEKELA,1933,TPSD,TK,239.0,10950
4897217,31,NIEUWESCHANS,1933,TPSD,TK,286.0,10008
4897389,32,NIEUWOLDA,1933,TPSD,TK,331.0,10126
4897684,35,OLDEHOVE,1933,TPSD,TK,195.0,10298
4897852,36,OLDEKERK,1933,TPSD,TK,120.0,11332
4898137,38,OUDE PEKELA,1933,TPSD,TK,410.0,10848
4898370,39,SCHEEMDA,1933,TPSD,TK,294.0,10711
4898604,40,SLOCHTEREN,1933,TPSD,TK,325.0,10747
4898786,41,STEDUM,1933,TPSD,TK,185.0,10771
4898959,42,TERMUNTEN,1933,TPSD,TK,373.0,11023
4899139,43,UITHUIZEN,1933,TPSD,TK,266.0,11137
4899284,44,UITHUIZERMEEDEN,1933,TPSD,TK,129.0,10246
4899431,45,ULRUM,1933,TPSD,TK,128.0,10180
4899608,46,USQUERT,1933,TPSD,TK,584.0,11035
4899823,47,VEENDAM,1933,TPSD,TK,435.0,11292
4900057,48,VLAGTWEDDE,1933,TPSD,TK,255.0,11249
4900237,49,WARFFUM,1933,TPSD,TK,371.0,10498
4900525,52,WINSCHOTEN,1933,TPSD,TK,342.0,10453
4900707,53,WINSUM,1933,TPSD,TK,205.0,11135
4900878,54,'T ZANDT,1933,TPSD,TK,296.0,10956
4901088,56,ZUIDHORN,1933,TPSD,TK,251.0,10021
4901353,59,ACHTKARSPELEN,1933,TPSD,TK,191.0,10199
4901533,60,AMELAND,1933,TPSD,TK,133.0,11153
4901755,61,BAARDERADEEL,1933,TPSD,TK,337.0,10422
4901950,62,BARRADEEL,1933,TPSD,TK,229.0,10156
4902149,63,HET BILDT F,1933,TPSD,TK,247.0,10128
4902381,64,BOLSWARD,1933,TPSD,TK,206.0,10865
4902615,65,DANTUMADEEL,1933,TPSD,TK,153.0,10650
4902796,66,DOKKUM,1933,TPSD,TK,197.0,10198
4902993,67,DONIAWERSTAL,1933,TPSD,TK,163.0,10086
4903189,68,FERWERDERADEEL,1933,TPSD,TK,124.0,11284
4903420,69,FRANEKER,1933,TPSD,TK,272.0,11226
4903619,70,FRANEKERADEEL,1933,TPSD,TK,269.0,10404
4903850,71,GAASTERLAND,1933,TPSD,TK,40.0,10036
4904046,72,HARLINGEN,1933,TPSD,TK,309.0,10909
4904605,75,HEMELUMER OLDEFERD,1933,TPSD,TK,91.0,10334
4904802,76,HENNAARDERADEEL,1933,TPSD,TK,117.0,10877
4904945,77,HINDELOOPEN,1933,TPSD,TK,351.0,10672
4905134,78,IDAARDERADEEL,1933,TPSD,TK,457.0,10815
4905331,79,KOLLUMERLAND EN NIEUWKRUISLAND,1933,TPSD,TK,63.0,10984
4905564,80,LEEUWARDEN,1933,TPSD,TK,327.0,11228
4905800,81,LEEUWARDERADEEL,1933,TPSD,TK,368.0,10851
4906033,82,LEMSTERLAND,1933,TPSD,TK,206.0,10142
4906266,83,MENALDUMADEEL,1933,TPSD,TK,332.0,11144
4906496,84,OOSTDONGERADEEL,1933,TPSD,TK,56.0,11102
4906693,85,OOSTSTELLINGWERF,1933,TPSD,TK,265.0,10836
4906926,86,OPSTERLAND,1933,TPSD,TK,288.0,10005
4907108,87,RAUWERDERHEM,1933,TPSD,TK,379.0,10330
4907250,88,SCHIERMONNIKOOG,1933,TPSD,TK,214.0,10355
4907409,89,SLOTEN,1933,TPSD,TK,119.0,10867
4907598,90,SMALLINGERLAND,1933,TPSD,TK,263.0,10405
4907831,91,SNEEK,1933,TPSD,TK,247.0,11421
4908011,92,STAVOREN,1933,TPSD,TK,162.0,10240
4908143,93,TERSCHELLING,1933,TPSD,TK,277.0,11210
4908324,93,TERSCHELLING,1933,TPSD,TK,277.0,11210
4908556,94,TIETJERKSTERADEEL,1933,TPSD,TK,209.0,11241
4908789,95,UTINGERADEEL,1933,TPSD,TK,400.0,10140
4908929,96,VLIELAND,1933,TPSD,TK,603.0,10211
4909092,96,VLIELAND,1933,TPSD,TK,603.0,10211
4909312,97,WESTDONGERADEEL,1933,TPSD,TK,156.0,10129
4909505,98,WESTSTELLINGWERF,1933,TPSD,TK,345.0,11322
4909740,99,WONSERADEEL,1933,TPSD,TK,199.0,10454
4909921,100,WORKUM,1933,TPSD,TK,69.0,10768
4910117,101,WYMBRITSERADEEL,1933,TPSD,TK,57.0,11427
4910263,102,IJLST,1933,TPSD,TK,132.0,11062
