id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3437944,1,ADORP,1972,TEQB,TK,-1.0,10996
3438153,2,ADUARD,1972,TEQB,TK,-1.0,10999
3438374,3,APPINGEDAM,1972,TEQB,TK,-1.0,10886
3438606,4,BAFLO,1972,TEQB,TK,-1.0,10539
3438826,5,BEDUM,1972,TEQB,TK,-1.0,10425
3439056,6,BEERTA,1972,TEQB,TK,-1.0,11043
3439235,7,BELLINGWEDDE,1972,TEQB,TK,-1.0,10340
3439465,8,BIERUM,1972,TEQB,TK,-1.0,11294
3439687,9,TEN BOER,1972,TEQB,TK,-1.0,10891
3439917,10,DELFZIJL,1972,TEQB,TK,-1.0,10976
3440152,11,EENRUM,1972,TEQB,TK,-1.0,10904
3440368,12,EZINGE,1972,TEQB,TK,-1.0,10136
3440580,13,FINSTERWOLDE,1972,TEQB,TK,-1.0,10212
3440804,14,GRONINGEN,1972,TEQB,TK,-1.0,10426
3441041,15,GROOTEGAST,1972,TEQB,TK,-1.0,11080
3441272,16,GRIJPSKERK,1972,TEQB,TK,-1.0,10244
3441499,17,HAREN GR,1972,TEQB,TK,-1.0,11058
3441701,18,HOOGEZAND SAPPEMEER,1972,TEQB,TK,-1.0,10410
3442016,20,KANTENS,1972,TEQB,TK,-1.0,10372
3442232,21,KLOOSTERBUREN,1972,TEQB,TK,-1.0,10628
3442448,22,LEEK,1972,TEQB,TK,-1.0,10604
3442680,23,LEENS,1972,TEQB,TK,-1.0,11050
3442905,24,LOPPERSUM,1972,TEQB,TK,-1.0,10934
3443128,25,MARUM,1972,TEQB,TK,-1.0,11431
3443361,26,MEEDEN,1972,TEQB,TK,-1.0,10304
3443573,27,MIDDELSTUM,1972,TEQB,TK,-1.0,11199
3443788,28,MIDWOLDA,1972,TEQB,TK,-1.0,10356
3444016,29,MUNTENDAM,1972,TEQB,TK,-1.0,10550
3444245,30,NIEUWE PEKELA,1972,TEQB,TK,-1.0,10950
3444475,31,NIEUWESCHANS,1972,TEQB,TK,-1.0,10008
3444686,32,NIEUWOLDA,1972,TEQB,TK,-1.0,10126
3444858,33,OOSTERBROEK,1972,TEQB,TK,-1.0,11282
3445083,35,OLDEHOVE,1972,TEQB,TK,-1.0,10298
3445292,36,OLDEKERK,1972,TEQB,TK,-1.0,11332
3445458,37,STADSKANAAL,1972,TEQB,TK,-1.0,11253
3445696,38,OUDE PEKELA,1972,TEQB,TK,-1.0,10848
3445929,39,SCHEEMDA,1972,TEQB,TK,-1.0,10711
3446160,40,SLOCHTEREN,1972,TEQB,TK,-1.0,10747
3446391,41,STEDUM,1972,TEQB,TK,-1.0,10771
3446606,42,TERMUNTEN,1972,TEQB,TK,-1.0,11023
3446833,43,UITHUIZEN,1972,TEQB,TK,-1.0,11137
3446980,44,UITHUIZERMEEDEN,1972,TEQB,TK,-1.0,10246
3447126,45,ULRUM,1972,TEQB,TK,-1.0,10180
3447342,46,USQUERT,1972,TEQB,TK,-1.0,11035
3447554,47,VEENDAM,1972,TEQB,TK,-1.0,11292
3447790,48,VLAGTWEDDE,1972,TEQB,TK,-1.0,11249
3448022,49,WARFFUM,1972,TEQB,TK,-1.0,10498
3448240,52,WINSCHOTEN,1972,TEQB,TK,-1.0,10453
3448472,53,WINSUM,1972,TEQB,TK,-1.0,11135
3448694,54,'T ZANDT,1972,TEQB,TK,-1.0,10956
3448911,56,ZUIDHORN,1972,TEQB,TK,-1.0,10021
3449134,59,ACHTKARSPELEN,1972,TEQB,TK,-1.0,10199
3449362,60,AMELAND,1972,TEQB,TK,-1.0,11153
3449582,61,BAARDERADEEL,1972,TEQB,TK,-1.0,10422
3449805,62,BARRADEEL,1972,TEQB,TK,-1.0,10156
3450031,63,HET BILDT F,1972,TEQB,TK,-1.0,10128
3450265,64,BOLSWARD,1972,TEQB,TK,-1.0,10865
3450495,65,DANTUMADEEL,1972,TEQB,TK,-1.0,10650
3450729,66,DOKKUM,1972,TEQB,TK,-1.0,10198
3450960,67,DONIAWERSTAL,1972,TEQB,TK,-1.0,10086
3451183,68,FERWERDERADEEL,1972,TEQB,TK,-1.0,11284
3451412,69,FRANEKER,1972,TEQB,TK,-1.0,11226
3451646,70,FRANEKERADEEL,1972,TEQB,TK,-1.0,10404
3451868,71,GAASTERLAND,1972,TEQB,TK,-1.0,10036
3452097,72,HARLINGEN,1972,TEQB,TK,-1.0,10909
3452332,73,HASKERLAND,1972,TEQB,TK,-1.0,10022
3452563,74,HEERENVEEN,1972,TEQB,TK,-1.0,10680
3452799,75,HEMELUMER OLDEFERD,1972,TEQB,TK,-1.0,10334
3453026,76,HENNAARDERADEEL,1972,TEQB,TK,-1.0,10877
3453246,77,HINDELOOPEN,1972,TEQB,TK,-1.0,10672
3453445,78,IDAARDERADEEL,1972,TEQB,TK,-1.0,10815
3453671,79,KOLLUMERLAND EN NIEUWKRUISLAND,1972,TEQB,TK,-1.0,10984
3453907,80,LEEUWARDEN,1972,TEQB,TK,-1.0,11228
3454144,81,LEEUWARDERADEEL,1972,TEQB,TK,-1.0,10851
3454374,82,LEMSTERLAND,1972,TEQB,TK,-1.0,10142
3454610,83,MENALDUMADEEL,1972,TEQB,TK,-1.0,11144
3454839,84,OOSTDONGERADEEL,1972,TEQB,TK,-1.0,11102
3455065,85,OOSTSTELLINGWERF,1972,TEQB,TK,-1.0,10836
3455303,86,OPSTERLAND,1972,TEQB,TK,-1.0,10005
3455533,87,RAUWERDERHEM,1972,TEQB,TK,-1.0,10330
3455750,88,SCHIERMONNIKOOG,1972,TEQB,TK,-1.0,10355
3455962,89,SLOTEN,1972,TEQB,TK,-1.0,10867
3456164,90,SMALLINGERLAND,1972,TEQB,TK,-1.0,10405
3456402,91,SNEEK,1972,TEQB,TK,-1.0,11421
3456633,92,STAVOREN,1972,TEQB,TK,-1.0,10240
3456835,93,TERSCHELLING,1972,TEQB,TK,-1.0,11210
3457063,93,TERSCHELLING,1972,TEQB,TK,-1.0,11210
3457292,94,TIETJERKSTERADEEL,1972,TEQB,TK,-1.0,11241
3457526,95,UTINGERADEEL,1972,TEQB,TK,-1.0,10140
3457744,96,VLIELAND,1972,TEQB,TK,-1.0,10211
3457960,96,VLIELAND,1972,TEQB,TK,-1.0,10211
